"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20180324","PCA GGR Spring Classic","2018-03-24 16:20:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA CLUB RACE","1073741828","PRACTICE 3","Practice","2018-03-24 20:20:00 UTC","2018-03-24 20:45:13 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-spring-classic/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHASEN GARCIAS","1","1","27","GTC6","20","1","","","","0","7","972.578","7","115.221","89.546","74.26","20.062","0","GRAY","16 GT3 CUP","PCA CLUB RACE","GG"
"WALTER NILSEN","2","1","313","GT3","2","2","","","3.559","0","9","1126.92","9","118.78","86.863","82.4","25.794","0","SILVER","07 CAYMAN S","PCA CLUB RACE","GG"
"ALEX STEELE","3","2","416","GT3","1","1","","","4.286","5 Laps","4","513.561","4","119.507","86.335","80.361","11.464","0","WHITE","76 911","PCA CLUB RACE","GG"
"CHRIS MURRAY","4","3","41","GT3","3","3","","","5.933","3 Laps","6","765.671","4","121.154","85.161","80.851","17.196","0","BLACK/WHITE","00 BOXSTER S","PCA CLUB RACE","GG"
"ROBERT MURILLO","5","1","82","SP911","5","1","","","7.166","0","10","1469.062","10","122.387","84.303","70.233","28.66","0","GRAY","85 911 CARRERA","PCA CLUB RACE","GG"
"MATTHEW ROBINSON","6","1","727","SPB","7","3","","","8.063","0","3","429.224","3","123.284","83.69","72.113","8.598","0","WHITE","99 BOXSTER","PCA CLUB RACE","GG"
"HEATH SPENCER","7","2","10","SPB","6","2","","","8.194","3:52.374","5","661.598","2","123.415","83.601","77.975","14.33","0","RED","97 BOXSTER","PCA CLUB RACE","GG"
"TIM SMITH","8","3","07","SPB","4","1","","","8.606","15:50.453","9","1379.677","4","123.827","83.323","67.304","25.794","0","BLUE","98 BOXSTER","PCA CLUB RACE","GG"
"MATT KEHOE","9","4","713","SPB","8","4","","","10.090","11:22.328","8","1111.552","6","125.311","82.336","74.257","22.928","0","GRAY","99 BOXSTER","PCA CLUB RACE","GG"
"MICHAEL TSANG","10","5","78","SPB","9","5","","","11.223","2:16.63","4","565.854","3","126.444","81.598","72.935","11.464","0","WHITE","97 BOXSTER","PCA CLUB RACE","GG"
"JOHN SEIDELL","11","6","314","SPB","13","8","","","11.540","15:25.863","10","1355.087","2","126.761","81.394","76.14","28.66","0","SILVER","99 BOXSTER","PCA CLUB RACE","GG"
"DOUG BOCCIGNONE","12","7","58","SPB","11","7","","","11.635","4:42.348","5","711.572","2","126.856","81.333","72.499","14.33","0","BLUE/PURPLE","97 BOXSTER","PCA CLUB RACE","DIA"
"BEHRAM SOONAWALA","13","2","81","SP911","16","3","","","11.812","1 Lap","9","1312.871","6","127.033","81.22","70.729","25.794","0","RED","75 911 SC","PCA CLUB RACE","GG"
"WILLIAM PICKERING","14","8","16","SPB","14","9","","","11.914","10:43.216","7","1072.44","2","127.135","81.155","67.345","20.062","0","BLUE","99 BOXSTER","PCA CLUB RACE","LPA"
"TRYGVE ISAACSON","15","9","95","SPB","10","6","","","12.062","13:15.767","9","1224.991","9","127.283","81.06","75.803","25.794","0","MAROON","98 BOXSTER","PCA CLUB RACE","GG"
"DAVID HIGGINS","16","3","40","SP911","12","2","","","14.095","1 Lap","9","1239.965","6","129.316","79.786","74.888","25.794","0","ORANGE","75 911","PCA CLUB RACE","SVR"
"LITKO CHAN","17","10","01","SPB","15","10","","","15.137","13:07.309","8","1216.533","7","130.358","79.148","67.849","22.928","0","BLACK/RED","98 BOXSTER","PCA CLUB RACE","GG"
"GREG CHIOCCO","18","1","39","SP1","17","1","","","16.710","0","4","601.384","4","131.931","78.205","68.626","11.464","0","SILVER","85 944","PCA CLUB RACE","GG"
"JEFFREY URNES","19","1","90","SP3","21","1","","","19.022","0","5","750.804","5","134.243","76.858","68.71","14.33","0","BLACK","91 944 S2","PCA CLUB RACE","DIA"
"PAUL FRIEDMAN","20","4","907","SP911","18","4","","","24.988","19.969","10","1489.031","10","140.209","73.587","69.291","28.66","0","RED","79 911 SC","PCA CLUB RACE","ORC"
"RANDY BERGUM","21","2","113","SP1","19","2","","","28.993","13:12.599","9","1393.983","8","144.214","71.544","66.614","25.794","0","GRAY/YELLOW","88 944","PCA CLUB RACE","AZ"
