"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20180324","PCA GGR Spring Classic","2018-03-24 16:20:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA CLUB RACE","1073741831","WARM UP","Practice","2018-03-25 16:15:00 UTC","2018-03-25 16:50:17 UTC","PROVISIONAL","13","https://racehero.io/events/pca-ggr-spring-classic/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHASEN GARCIAS","1","1","27","GTC6","7","1","","","","0","4","532.638","3","116.395","88.643","77.483","11.464","0","GRAY","16 GT3 CUP","PCA CLUB RACE","GG"
"ALEX STEELE","2","1","416","GT3","5","1","","","5.579","0","6","783.026","4","121.974","84.589","79.059","17.196","0","WHITE","76 911","PCA CLUB RACE","GG"
"WALTER NILSEN","3","2","313","GT3","6","2","","","5.587","3:09.95","7","972.976","7","121.982","84.583","74.229","20.062","0","SILVER","07 CAYMAN S","PCA CLUB RACE","GG"
"ROBERT MURILLO","4","1","82","SP911","21","5","","","6.529","0","6","906.776","6","122.924","83.935","68.27","17.196","0","GRAY","85 911 CARRERA","PCA CLUB RACE","GG"
"MATTHEW ROBINSON","5","1","727","SPB","2","2","","","6.991","0","3","403.77","3","123.386","83.621","76.659","8.598","0","WHITE","99 BOXSTER","PCA CLUB RACE","GG"
"TIM SMITH","6","2","07","SPB","8","5","","","7.438","6:39.204","6","802.974","3","123.833","83.319","77.095","17.196","0","BLUE","98 BOXSTER","PCA CLUB RACE","GG"
"HEATH SPENCER","7","3","10","SPB","9","6","","","7.860","8:25.25","6","909.02","6","124.255","83.036","68.101","17.196","0","RED","97 BOXSTER","PCA CLUB RACE","GG"
"MATT KEHOE","8","4","713","SPB","1","1","","","8.180","6.458","3","410.228","3","124.575","82.822","75.453","8.598","0","GRAY","99 BOXSTER","PCA CLUB RACE","GG"
"CHRIS MURRAY","9","3","41","GT3","19","3","","","9.005","2 Laps","4","590.586","4","125.4","82.278","69.88","11.464","0","BLACK/WHITE","00 BOXSTER S","PCA CLUB RACE","GG"
"DOUG BOCCIGNONE","10","5","58","SPB","10","7","","","9.590","14:06.418","8","1250.188","7","125.985","81.895","66.023","22.928","0","BLUE/PURPLE","97 BOXSTER","PCA CLUB RACE","DIA"
"TRYGVE ISAACSON","11","6","95","SPB","13","9","","","9.797","9:05.298","7","949.068","7","126.192","81.761","76.099","20.062","0","MAROON","98 BOXSTER","PCA CLUB RACE","GG"
"MICHAEL TSANG","12","7","78","SPB","3","3","","","11.335","8:48.266","7","932.036","7","127.73","80.777","77.49","20.062","0","WHITE","97 BOXSTER","PCA CLUB RACE","GG"
"WILLIAM PICKERING","13","8","16","SPB","4","4","","","11.426","11:01.016","8","1064.786","7","127.821","80.719","77.519","22.928","0","BLUE","99 BOXSTER","PCA CLUB RACE","LPA"
"JOHN SEIDELL","14","9","314","SPB","14","10","","","11.660","2:55.854","4","579.624","3","128.055","80.572","71.202","11.464","0","SILVER","99 BOXSTER","PCA CLUB RACE","GG"
"LITKO CHAN","15","10","01","SPB","11","8","","","14.163","7:15.033","6","838.803","4","130.558","79.027","73.802","17.196","0","BLACK/RED","98 BOXSTER","PCA CLUB RACE","GG"
"BEHRAM SOONAWALA","16","2","81","SP911","20","4","","","14.905","1 Lap","5","766.146","5","131.3","78.58","67.334","14.33","0","RED","75 911 SC","PCA CLUB RACE","GG"
"DAVID HIGGINS","17","3","40","SP911","12","1","","","15.308","1 Lap","5","721.045","4","131.703","78.34","71.546","14.33","0","ORANGE","75 911","PCA CLUB RACE","SVR"
"GREG CHIOCCO","18","1","39","SP1","15","1","","","15.529","0","6","861.584","4","131.924","78.209","71.851","17.196","0","SILVER","85 944","PCA CLUB RACE","GG"
"GLEN DUTHIE","19","4","127","SP911","18","3","","","20.177","0 Laps","6","896.4","5","136.572","75.547","69.06","17.196","0","GREEN","78 911 EURO SC","PCA CLUB RACE","PNW"
"PAUL FRIEDMAN","20","5","907","SP911","16","2","","","21.878","17:11.315","13","1938.091","6","138.273","74.618","69.207","37.258","0","RED","79 911 SC","PCA CLUB RACE","ORC"
"RANDY BERGUM","21","2","113","SP1","17","2","","","25.265","3:27.908","7","1069.492","7","141.66","72.834","67.53","20.062","0","GRAY/YELLOW","88 944","PCA CLUB RACE","AZ"
"JEFFREY URNES","22","1","90","SP3","22","","","","42.265","0","2","691.623","2","158.66","65.03","29.836","5.732","0","BLACK","91 944 S2","PCA CLUB RACE","DIA"
