"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20180324","PCA GGR Spring Classic","2018-03-24 16:20:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA CLUB RACE","1073741827","PRACTICE 2","Practice","2018-03-24 17:55:00 UTC","2018-03-24 18:21:16 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-spring-classic/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"ALEX STEELE","1","1","416","GT3","1","1","","","","0","5","631.858","5","118.152","87.325","81.645","14.33","0","WHITE","76 911","PCA CLUB RACE","GG"
"WALTER NILSEN","2","2","313","GT3","2","2","","","1.108","5.885","5","637.743","5","119.26","86.513","80.892","14.33","0","SILVER","07 CAYMAN S","PCA CLUB RACE","GG"
"CHRIS MURRAY","3","3","41","GT3","3","3","","","3.051","14.398","5","646.256","5","121.203","85.127","79.826","14.33","0","BLACK/WHITE","00 BOXSTER S","PCA CLUB RACE","GG"
"TIM SMITH","4","1","07","SPB","5","1","","","4.484","0","6","811.448","2","122.636","84.132","76.29","17.196","0","BLUE","98 BOXSTER","PCA CLUB RACE","GG"
"ROBERT MURILLO","5","1","82","SP911","4","1","","","4.881","0","6","780.117","2","123.033","83.86","79.354","17.196","0","GRAY","85 911 CARRERA","PCA CLUB RACE","GG"
"HEATH SPENCER","6","2","10","SPB","7","3","","","5.332","0 Laps","6","790.021","3","123.484","83.554","78.359","17.196","0","RED","97 BOXSTER","PCA CLUB RACE","GG"
"MATTHEW ROBINSON","7","3","727","SPB","6","2","","","5.535","2 Laps","4","539.258","3","123.687","83.417","76.532","11.464","0","WHITE","99 BOXSTER","PCA CLUB RACE","GG"
"MATT KEHOE","8","4","713","SPB","8","4","","","5.597","2 Laps","4","537.289","3","123.749","83.375","76.812","11.464","0","GRAY","99 BOXSTER","PCA CLUB RACE","GG"
"MICHAEL TSANG","9","5","78","SPB","13","8","","","7.258","4:16.083","8","1067.531","8","125.41","82.271","77.319","22.928","0","WHITE","97 BOXSTER","PCA CLUB RACE","GG"
"TRYGVE ISAACSON","10","6","95","SPB","9","5","","","7.594","4:15.447","8","1066.895","3","125.746","82.051","77.365","22.928","0","MAROON","98 BOXSTER","PCA CLUB RACE","GG"
"DOUG BOCCIGNONE","11","7","58","SPB","11","7","","","7.967","6:35.9","9","1207.348","3","126.119","81.808","76.911","25.794","0","BLUE/PURPLE","97 BOXSTER","PCA CLUB RACE","DIA"
"DAVID HIGGINS","12","2","40","SP911","12","2","","","8.085","7:01.536","9","1201.653","2","126.237","81.732","77.276","25.794","0","ORANGE","75 911","PCA CLUB RACE","SVR"
"JOHN SEIDELL","13","8","314","SPB","10","6","","","8.252","6:25.352","9","1196.8","9","126.404","81.624","77.589","25.794","0","SILVER","99 BOXSTER","PCA CLUB RACE","GG"
"WILLIAM PICKERING","14","9","16","SPB","14","9","","","9.119","2:22.409","7","953.857","3","127.271","81.068","75.717","20.062","0","BLUE","99 BOXSTER","PCA CLUB RACE","LPA"
"LITKO CHAN","15","10","01","SPB","15","10","","","9.418","2:24.134","7","955.582","3","127.57","80.878","75.58","20.062","0","BLACK/RED","98 BOXSTER","PCA CLUB RACE","GG"
"BEHRAM SOONAWALA","16","3","81","SP911","20","5","","","10.603","7:12.709","8","1212.826","8","128.755","80.134","68.057","22.928","0","RED","75 911 SC","PCA CLUB RACE","GG"
"GREG CHIOCCO","17","1","39","SP1","16","1","","","14.103","0","10","1411.572","3","132.255","78.013","73.093","28.66","0","SILVER","85 944","PCA CLUB RACE","GG"
"GLEN DUTHIE","18","4","127","SP911","17","3","","","14.636","8:34.241","9","1294.358","3","132.788","77.7","71.741","25.794","0","GREEN","78 911 EURO SC","PCA CLUB RACE","PNW"
"PAUL FRIEDMAN","19","5","907","SP911","18","4","","","21.076","11:16.568","10","1456.685","10","139.228","74.106","70.829","28.66","0","RED","79 911 SC","PCA CLUB RACE","ORC"
"RANDY BERGUM","20","2","113","SP1","19","2","","","26.748","1:04.588","9","1476.16","8","144.9","71.205","62.905","25.794","0","GRAY/YELLOW","88 944","PCA CLUB RACE","AZ"
