"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20180324","PCA GGR Spring Classic","2018-03-24 16:20:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA CLUB RACE","1073741832","SPRINT 3","Race","2018-03-25 21:10:00 UTC","2018-03-25 21:41:50 UTC","PROVISIONAL","15","https://racehero.io/events/pca-ggr-spring-classic/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHASEN GARCIAS","1","1","27","GTC6","1","1","","","","0","15","1739.621","12","113.698","90.746","88.964","42.99","0","GRAY","16 GT3 CUP","PCA CLUB RACE","GG"
"ALEX STEELE","2","1","416","GT3","3","2","","","1:01.575","0","15","1801.196","5","117.719","87.646","85.923","42.99","0","WHITE","76 911","PCA CLUB RACE","GG"
"WALTER NILSEN","3","2","313","GT3","2","1","","","1:19.423","17.848","15","1819.044","6","118.246","87.255","85.08","42.99","0","SILVER","07 CAYMAN S","PCA CLUB RACE","GG"
"ROBERT MURILLO","4","1","82","SP911","4","1","","","1:58.880","0","15","1858.501","9","122.088","84.51","83.274","42.99","0","GRAY","85 911 CARRERA","PCA CLUB RACE","GG"
"HEATH SPENCER","5","1","10","SPB","6","2","","","1 Lap","0","14","1767.845","3","124.204","83.07","81.708","40.124","0","RED","97 BOXSTER","PCA CLUB RACE","GG"
"MATT KEHOE","6","2","713","SPB","5","1","","","1 Lap","1.238","14","1769.083","4","124.157","83.101","81.65","40.124","0","GRAY","99 BOXSTER","PCA CLUB RACE","GG"
"DOUG BOCCIGNONE","7","3","58","SPB","10","6","","","1 Lap","25.215","14","1793.06","2","125.855","81.98","80.559","40.124","0","BLUE/PURPLE","97 BOXSTER","PCA CLUB RACE","DIA"
"MICHAEL TSANG","8","4","78","SPB","8","4","","","1 Lap","26.015","14","1793.86","2","126.328","81.673","80.523","40.124","0","WHITE","97 BOXSTER","PCA CLUB RACE","GG"
"TRYGVE ISAACSON","9","5","95","SPB","11","7","","","1 Lap","26.476","14","1794.321","8","126.659","81.46","80.502","40.124","0","MAROON","98 BOXSTER","PCA CLUB RACE","GG"
"JOHN SEIDELL","10","6","314","SPB","9","5","","","1 Lap","35.883","14","1803.728","5","126.424","81.611","80.082","40.124","0","SILVER","99 BOXSTER","PCA CLUB RACE","GG"
"WILLIAM PICKERING","11","7","16","SPB","12","8","","","1 Lap","59.417","14","1827.262","8","128.405","80.352","79.051","40.124","0","BLUE","99 BOXSTER","PCA CLUB RACE","LPA"
"JEFFREY URNES","12","1","90","SP3","14","1","","","1 Lap","0","14","1835.483","13","128.195","80.484","78.697","40.124","0","BLACK","91 944 S2","PCA CLUB RACE","DIA"
"TIM SMITH","13","8","07","SPB","7","3","","","1 Lap","1:08.799","14","1836.644","9","128.103","80.541","78.647","40.124","0","BLUE","98 BOXSTER","PCA CLUB RACE","GG"
"LITKO CHAN","14","9","01","SPB","15","9","","","1 Lap","1:41.263","14","1869.108","11","131.412","78.513","77.281","40.124","0","BLACK/RED","98 BOXSTER","PCA CLUB RACE","GG"
"DAVID HIGGINS","15","2","40","SP911","16","3","","","1 Lap","10.692","14","1869.193","2","130.538","79.039","77.277","40.124","0","ORANGE","75 911","PCA CLUB RACE","SVR"
"BEHRAM SOONAWALA","16","3","81","SP911","13","2","","","2 Laps","2 Laps","13","1782.3","5","126.173","81.773","75.256","37.258","0","RED","75 911 SC","PCA CLUB RACE","GG"
"RANDY BERGUM","17","1","113","SP1","19","2","","","2 Laps","0","13","1872.022","9","140.956","73.197","71.649","37.258","0","GRAY/YELLOW","88 944","PCA CLUB RACE","AZ"
"GLEN DUTHIE","18","4","127","SP911","17","4","","","3 Laps","3 Laps","12","1635.499","10","132.786","77.701","75.702","34.392","0","GREEN","78 911 EURO SC","PCA CLUB RACE","PNW"
"GREG CHIOCCO","19","2","39","SP1","18","1","","","3 Laps","1 Lap","12","1636.342","11","132.98","77.588","75.663","34.392","0","SILVER","85 944","PCA CLUB RACE","GG"
"MATTHEW ROBINSON","20","10","727","SPB","0","","","","15 Laps","14 Laps","0","5.84","0","0.0","0.0","0.0","0.0","0","WHITE","99 BOXSTER","PCA CLUB RACE","GG"
