"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20180324","PCA GGR Spring Classic","2018-03-24 16:20:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA CLUB RACE","1073741826","PRACTICE 1","Practice","2018-03-24 16:20:00 UTC","2018-03-24 16:45:12 UTC","PROVISIONAL","11","https://racehero.io/events/pca-ggr-spring-classic/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"ALEX STEELE","1","1","416","GT3","4","1","","","","0","11","1395.256","11","118.932","86.752","81.342","31.526","0","WHITE","76 911","PCA CLUB RACE","GG"
"WALTER NILSEN","2","2","313","GT3","16","2","","","1.702","27.045","10","1422.301","10","120.634","85.528","72.542","28.66","0","SILVER","07 CAYMAN S","PCA CLUB RACE","GG"
"CHRIS MURRAY","3","3","41","GT3","17","3","","","3.136","3 Laps","8","1111.187","7","122.068","84.523","74.282","22.928","0","BLACK/WHITE","00 BOXSTER S","PCA CLUB RACE","GG"
"ROBERT MURILLO","4","1","82","SP911","20","4","","","4.147","0","6","891.855","6","123.079","83.829","69.412","17.196","0","GRAY","85 911 CARRERA","PCA CLUB RACE","GG"
"TIM SMITH","5","1","07","SPB","10","8","","","4.181","0","4","577.236","3","123.113","83.806","71.497","11.464","0","BLUE","98 BOXSTER","PCA CLUB RACE","GG"
"MATTHEW ROBINSON","6","2","727","SPB","2","2","","","4.316","5:41.261","7","918.497","7","123.248","83.714","78.632","20.062","0","WHITE","99 BOXSTER","PCA CLUB RACE","GG"
"HEATH SPENCER","7","3","10","SPB","8","6","","","4.564","6:17.244","7","954.48","3","123.496","83.546","75.668","20.062","0","RED","97 BOXSTER","PCA CLUB RACE","GG"
"MATT KEHOE","8","4","713","SPB","1","1","","","5.246","8:28.019","7","1085.255","3","124.178","83.087","66.55","20.062","0","GRAY","99 BOXSTER","PCA CLUB RACE","GG"
"TRYGVE ISAACSON","9","5","95","SPB","19","10","","","7.972","13:53.903","10","1411.139","10","126.904","81.302","73.115","28.66","0","MAROON","98 BOXSTER","PCA CLUB RACE","GG"
"JOHN SEIDELL","10","6","314","SPB","5","4","","","8.036","6:20.159","7","957.395","7","126.968","81.261","75.437","20.062","0","SILVER","99 BOXSTER","PCA CLUB RACE","GG"
"DOUG BOCCIGNONE","11","7","58","SPB","9","7","","","8.138","13:01.18","10","1358.416","4","127.07","81.196","75.953","28.66","0","BLUE/PURPLE","97 BOXSTER","PCA CLUB RACE","DIA"
"DAVID HIGGINS","12","2","40","SP911","18","3","","","8.709","2:16.725","7","1028.58","6","127.641","80.833","70.216","20.062","0","ORANGE","75 911","PCA CLUB RACE","SVR"
"MICHAEL TSANG","13","8","78","SPB","3","3","","","8.822","8:27.665","8","1084.901","8","127.754","80.761","76.081","22.928","0","WHITE","97 BOXSTER","PCA CLUB RACE","GG"
"WILLIAM PICKERING","14","9","16","SPB","6","5","","","9.092","1:56.486","5","693.722","5","128.024","80.591","74.364","14.33","0","BLUE","99 BOXSTER","PCA CLUB RACE","LPA"
"LITKO CHAN","15","10","01","SPB","11","9","","","9.915","2:16.732","5","713.968","3","128.847","80.076","72.255","14.33","0","BLACK/RED","98 BOXSTER","PCA CLUB RACE","GG"
"BEHRAM SOONAWALA","16","3","81","SP911","21","","","","10.399","7:28.979","8","1340.834","4","129.331","79.777","61.559","22.928","0","RED","75 911 SC","PCA CLUB RACE","GG"
"GREG CHIOCCO","17","1","39","SP1","12","1","","","14.475","0","7","1018.741","3","133.407","77.339","70.895","20.062","0","SILVER","85 944","PCA CLUB RACE","GG"
"JEFFREY URNES","18","1","90","SP3","13","1","","","14.684","0","6","915.575","6","133.616","77.218","67.614","17.196","0","BLACK","91 944 S2","PCA CLUB RACE","DIA"
"GLEN DUTHIE","19","4","127","SP911","7","1","","","17.798","4:36.156","8","1168.011","6","136.73","75.46","70.668","22.928","0","GREEN","78 911 EURO SC","PCA CLUB RACE","PNW"
"PAUL FRIEDMAN","20","5","907","SP911","15","2","","","21.711","8:10.041","9","1381.896","8","140.643","73.36","67.196","25.794","0","RED","79 911 SC","PCA CLUB RACE","ORC"
"RANDY BERGUM","21","2","113","SP1","14","2","","","30.717","3 Laps","4","689.149","3","149.649","68.945","59.886","11.464","0","GRAY/YELLOW","88 944","PCA CLUB RACE","AZ"
