"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20180324","PCA GGR Spring Classic","2018-03-24 16:20:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA CLUB RACE","1073741830","SPRINT 1","Race","2018-03-24 23:25:00 UTC","2018-03-25 00:02:18 UTC","PROVISIONAL","16","https://racehero.io/events/pca-ggr-spring-classic/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHASEN GARCIAS","1","1","27","GTC6","1","1","","","","0","16","2081.11","10","115.198","89.564","79.324","45.856","0","GRAY","16 GT3 CUP","PCA CLUB RACE","GG"
"ALEX STEELE","2","1","416","GT3","3","2","","","25.075","0","16","2106.185","10","115.593","89.258","78.379","45.856","0","WHITE","76 911","PCA CLUB RACE","GG"
"ROBERT MURILLO","3","1","82","SP911","5","1","","","1:17.691","0","16","2158.801","12","121.59","84.856","76.469","45.856","0","GRAY","85 911 CARRERA","PCA CLUB RACE","GG"
"MATT KEHOE","4","1","713","SPB","8","3","","","1:27.136","0","16","2168.246","14","125.029","82.522","76.136","45.856","0","GRAY","99 BOXSTER","PCA CLUB RACE","GG"
"HEATH SPENCER","5","2","10","SPB","6","1","","","1:34.901","7.765","16","2176.011","2","123.949","83.241","75.864","45.856","0","RED","97 BOXSTER","PCA CLUB RACE","GG"
"MICHAEL TSANG","6","3","78","SPB","9","4","","","1:40.211","13.075","16","2181.321","9","126.018","81.874","75.68","45.856","0","WHITE","97 BOXSTER","PCA CLUB RACE","GG"
"TIM SMITH","7","4","07","SPB","7","2","","","1:43.087","15.951","16","2184.197","3","124.459","82.9","75.58","45.856","0","BLUE","98 BOXSTER","PCA CLUB RACE","GG"
"WILLIAM PICKERING","8","5","16","SPB","14","8","","","1:56.929","29.793","16","2198.039","14","127.675","80.811","75.104","45.856","0","BLUE","99 BOXSTER","PCA CLUB RACE","LPA"
"DOUG BOCCIGNONE","9","6","58","SPB","11","5","","","1:57.933","30.797","16","2199.043","13","127.491","80.928","75.07","45.856","0","BLUE/PURPLE","97 BOXSTER","PCA CLUB RACE","DIA"
"BEHRAM SOONAWALA","10","2","81","SP911","10","2","","","2:03.042","45.351","16","2204.152","10","128.089","80.55","74.896","45.856","0","RED","75 911 SC","PCA CLUB RACE","GG"
"TRYGVE ISAACSON","11","7","95","SPB","13","7","","","2:03.772","36.636","16","2204.882","12","128.728","80.15","74.871","45.856","0","MAROON","98 BOXSTER","PCA CLUB RACE","GG"
"JOHN SEIDELL","12","8","314","SPB","12","6","","","2:06.492","39.356","16","2207.602","15","126.609","81.492","74.779","45.856","0","SILVER","99 BOXSTER","PCA CLUB RACE","GG"
"DAVID HIGGINS","13","3","40","SP911","16","3","","","1 Lap","1 Lap","15","2089.784","11","130.473","79.078","74.057","42.99","0","ORANGE","75 911","PCA CLUB RACE","SVR"
"LITKO CHAN","14","9","01","SPB","15","9","","","1 Lap","1 Lap","15","2099.09","12","129.615","79.602","73.729","42.99","0","BLACK/RED","98 BOXSTER","PCA CLUB RACE","GG"
"JEFFREY URNES","15","1","90","SP3","17","1","","","1 Lap","0","15","2102.57","8","131.696","78.344","73.607","42.99","0","BLACK","91 944 S2","PCA CLUB RACE","DIA"
"GREG CHIOCCO","16","1","39","SP1","18","1","","","1 Lap","0","15","2122.488","9","132.78","77.704","72.916","42.99","0","SILVER","85 944","PCA CLUB RACE","GG"
"GLEN DUTHIE","17","4","127","SP911","20","5","","","1 Lap","1 Lap","15","2141.516","14","135.584","76.097","72.268","42.99","0","GREEN","78 911 EURO SC","PCA CLUB RACE","PNW"
"PAUL FRIEDMAN","18","5","907","SP911","19","4","","","1 Lap","0.316","15","2159.117","2","137.597","74.984","71.679","42.99","0","RED","79 911 SC","PCA CLUB RACE","ORC"
"RANDY BERGUM","19","2","113","SP1","21","2","","","1 Lap","49.12","15","2171.608","10","139.413","74.007","71.267","42.99","0","GRAY/YELLOW","88 944","PCA CLUB RACE","AZ"
"CHRIS MURRAY","20","2","41","GT3","4","3","","","4 Laps","4 Laps","12","1666.267","2","122.09","84.508","74.305","34.392","0","BLACK/WHITE","00 BOXSTER S","PCA CLUB RACE","GG"
"WALTER NILSEN","21","3","313","GT3","2","1","","","14 Laps","14 Laps","2","253.843","2","122.593","84.161","81.291","5.732","0","SILVER","07 CAYMAN S","PCA CLUB RACE","GG"
