"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20180324","PCA GGR Spring Classic","2018-03-24 16:20:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA CLUB RACE","1073741829","FUN RACE","Race","2018-03-24 21:45:00 UTC","2018-03-24 21:56:56 UTC","PROVISIONAL","5","https://racehero.io/events/pca-ggr-spring-classic/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHRIS MURRAY","1","1","41","GT3","1","1","","","","0","5","623.297","5","122.496","84.228","82.766","14.33","0","BLACK/WHITE","00 BOXSTER S","PCA CLUB RACE","GG"
"LITKO CHAN","2","1","01","SPB","2","1","","","32.665","0","5","655.962","3","128.508","80.288","78.645","14.33","0","BLACK/RED","98 BOXSTER","PCA CLUB RACE","GG"
"GREG CHIOCCO","3","1","39","SP1","5","1","","","1:08.746","0","5","692.043","2","135.559","76.112","74.545","14.33","0","SILVER","85 944","PCA CLUB RACE","GG"
"GLEN DUTHIE","4","1","127","SP911","7","2","","","1:22.949","0","5","706.246","5","138.893","74.285","73.045","14.33","0","GREEN","78 911 EURO SC","PCA CLUB RACE","PNW"
"PAUL FRIEDMAN","5","2","907","SP911","9","3","","","1:23.324","0.375","5","706.621","5","138.996","74.229","73.007","14.33","0","RED","79 911 SC","PCA CLUB RACE","ORC"
"ROBERT MURILLO","6","3","82","SP911","6","1","","","1 Lap","1 Lap","4","503.893","4","121.929","84.62","81.903","11.464","0","GRAY","85 911 CARRERA","PCA CLUB RACE","GG"
"WILLIAM PICKERING","7","2","16","SPB","3","2","","","1 Lap","1 Lap","4","526.386","2","128.283","80.428","78.403","11.464","0","BLUE","99 BOXSTER","PCA CLUB RACE","LPA"
"RANDY BERGUM","8","2","113","SP1","8","2","","","2 Laps","2 Laps","3","440.706","2","142.936","72.183","70.235","8.598","0","GRAY/YELLOW","88 944","PCA CLUB RACE","AZ"
"JEFFREY URNES","9","1","90","SP3","4","1","","","4 Laps","0","1","139.351","1","133.879","77.067","74.04","2.866","0","BLACK","91 944 S2","PCA CLUB RACE","DIA"
"DAVID HIGGINS","10","4","40","SP911","0","","","","5 Laps","5 Laps","0","4.588","0","0.0","0.0","0.0","0.0","0","ORANGE","75 911","PCA CLUB RACE","SVR"
"BEHRAM SOONAWALA","11","5","81","SP911","0","","","","5 Laps","5 Laps","0","5.692","0","0.0","0.0","0.0","0.0","0","RED","75 911 SC","PCA CLUB RACE","GG"
