"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484449-20220612","2022 ZENEOS TSR CHAMPIONSHIP","2022-06-11 23:47:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","GRIPPER 160 SC SL/160 SUPER SL/115SC SL","1073744062","QUALIFYING ","Qualifying","2022-06-12 01:17:00 UTC","2022-06-12 01:16:08 UTC","PROVISIONAL","9","https://racehero.io/events/2022-zeneos-tsr-championship/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VREI- AR SUBA","1","1","14","GRIPPER SC160 SUPER SL","14","3","","","","0","6","461.297","3","53.818","72.912","51.039","6.540000000000001","0"
"JOLO SUBA","2","1","17","GRIPPER SC 160 SL NOVICE","16","3","0.392","","0.392","0","6","462.176","5","54.21","72.385","50.942","6.540000000000001","0"
"MARK ALDRIN TAN","3","2","9","GRIPPER SC160 SUPER SL","9","2","0.947","","1.339","1.857","6","463.154","4","55.157","71.142","50.834","6.540000000000001","0"
"TROY PATCHO","4","2","711","GRIPPER SC 160 SL NOVICE","5","1","0.116","","1.455","2:28.494","9","610.67","8","55.273","70.993","57.832","9.81","0"
"CARL JUSTINE GONZALEZ","5","1","212","GRIPPER SC160 SL BEGINNER","10","5","0.851","","2.306","0","9","623.202","2","56.124","69.917","56.669","9.81","0"
"VORTEX SUBA","6","1","13","BEAST SC115 SL","20","7","0.046","","2.352","0","6","473.943","5","56.17","69.859","49.677","6.540000000000001","0"
"JERICO GESMUNDO","7","3","63","GRIPPER SC160 SUPER SL","3","1","0.211","","2.563","2:32.868","9","614.165","7","56.381","69.598","57.502","9.81","0"
"ARON GESMUNDO","8","2","69","GRIPPER SC160 SL BEGINNER","4","2","0.007","","2.570","0 Laps","9","616.711","8","56.388","69.589","57.265","9.81","0"
"BERNARD VALDEZ","9","3","415","GRIPPER SC 160 SL NOVICE","8","2","0.009","","2.579","1:47.753","8","569.929","4","56.397","69.578","55.081","8.72","0"
"ZAIN KAIZZER DOBLADA","10","3","9","GRIPPER SC160 SL BEGINNER","6","3","0.361","","2.940","1 Lap","8","554.168","8","56.758","69.136","56.647","8.72","0"
"THURSTEN OMAGAP","11","2","216","BEAST SC115 SL","2","1","0.306","","3.246","2:24.278","9","618.221","8","57.064","68.765","57.125","9.81","0"
"ELYSSA MAE DAAG","12","3","29","BEAST SC115 SL","11","2","0.252","","3.498","1:36.631","8","570.574","6","57.316","68.463","55.018","8.72","0"
"JHERON ORAYE","13","4","831","GRIPPER SC160 SL BEGINNER","1","1","0.013","","3.511","3 Laps","6","443.024","2","57.329","68.447","53.144","6.540000000000001","0"
"DARYL DALEE SUPAN","14","5","326","GRIPPER SC160 SL BEGINNER","7","4","0.899","","4.410","1 Lap","8","575.422","6","58.228","67.39","54.555","8.72","0"
"SHAN LUMAPAS","15","6","695","GRIPPER SC160 SL BEGINNER","19","7","0.089","","4.499","3 Laps","6","540.219","5","58.317","67.287","43.582","6.540000000000001","0"
"RENAN AUMENTADO","16","7","210","GRIPPER SC160 SL BEGINNER","18","6","0.405","","4.904","1 Lap","8","615.329","7","58.722","66.823","51.017","8.72","0"
"EUNICE STA. ANA","17","4","77","BEAST SC115 SL","17","6","0.889","","5.793","2:26.442","8","620.385","7","59.611","65.827","50.601","8.72","0"
"RONALD GALZOTE","18","5","211","BEAST SC115 SL","15","5","0.099","","5.892","2:18.749","8","612.692","4","59.71","65.718","51.236","8.72","0"
"MYKEL DANIEL CASERO","19","6","189","BEAST SC115 SL","13","4","0.847","","6.739","1:13.144","7","547.087","5","60.557","64.798","50.208","7.630000000000001","0"
"MATEO LOPEZ","20","7","222","BEAST SC115 SL","12","3","0.630","","7.369","1:57.18","7","591.123","5","61.187","64.131","46.467","7.630000000000001","0"
