"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484449-20220612","2022 ZENEOS TSR CHAMPIONSHIP","2022-06-11 23:47:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","GRIPPER 160 SC SL/160 SUPER SL/115SC SL","1073744063","RACE 1","Race","2022-06-12 03:17:00 UTC","2022-06-12 03:26:59 UTC","PROVISIONAL","10","https://racehero.io/events/2022-zeneos-tsr-championship/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY PATCHO","1","1","711","GRIPPER SC 160 SL NOVICE","4","2","","","","0","10","519.376","9","53.778","72.967","75.552","10.9","0"
"JOLO SUBA","2","2","17","GRIPPER SC 160 SL NOVICE","2","1","0.076","","0.076","0.076","10","519.452","9","53.701","73.071","75.541","10.9","0"
"MARK ALDRIN TAN","3","1","9","GRIPPER SC160 SUPER SL","3","2","17.291","","17.367","0","10","536.743","4","55.704","70.444","73.108","10.9","0"
"CARL JUSTINE GONZALEZ","4","1","212","GRIPPER SC160 SL BEGINNER","5","1","2.286","","19.653","0","10","539.029","3","55.608","70.565","72.798","10.9","0"
"JERICO GESMUNDO","5","2","63","GRIPPER SC160 SUPER SL","7","3","1.705","","21.358","3.991","10","540.734","3","56.054","70.004","72.568","10.9","0"
"VORTEX SUBA","6","1","13","BEAST SC115 SL","6","1","5.631","","26.989","0","10","546.365","7","56.018","70.049","71.82","10.9","0"
"ELYSSA MAE DAAG","7","2","29","BEAST SC115 SL","12","3","5.392","","32.381","5.392","10","551.757","7","56.455","69.507","71.118","10.9","0"
"ZAIN KAIZZER DOBLADA","8","2","10","GRIPPER SC160 SL BEGINNER","10","3","0.006","","32.387","12.734","10","551.763","9","56.822","69.058","71.117","10.9","0"
"SHAN LUMAPAS","9","3","695","GRIPPER SC160 SL BEGINNER","15","6","0.704","","33.091","13.438","10","552.467","4","56.54","69.402","71.027","10.9","0"
"ARON GESMUNDO","10","4","69","GRIPPER SC160 SL BEGINNER","8","2","6.809","","39.900","20.247","10","559.276","8","56.519","69.428","70.162","10.9","0"
"THURSTEN OMAGAP","11","3","216","BEAST SC115 SL","11","2","1.167","","41.067","14.078","10","560.443","5","56.779","69.11","70.016","10.9","0"
"RENAN AUMENTADO","12","5","210","GRIPPER SC160 SL BEGINNER","16","7","8.465","","49.532","29.879","10","568.908","3","58.542","67.029","68.974","10.9","0"
"JHERON ORAYE","13","6","831","GRIPPER SC160 SL BEGINNER","13","4","4.408","","53.940","34.287","10","573.316","5","57.521","68.219","68.444","10.9","0"
"RONALD GALZOTE","14","4","211","BEAST SC115 SL","18","5","2.009","","55.949","28.96","10","575.325","6","58.945","66.571","68.205","10.9","0"
"MYKEL DANIEL CASERO","15","5","189","BEAST SC115 SL","19","6","0.426","","56.375","29.386","10","575.751","4","59.14","66.351","68.154","10.9","0"
"DARYL DALEE SUPAN","16","7","326","GRIPPER SC160 SL BEGINNER","14","5","1 Lap","","1 Lap","1 Lap","9","521.034","7","58.647","66.909","67.781","9.81","0"
"EUNICE STA. ANA","17","6","77","BEAST SC115 SL","17","4","1.198","","1 Lap","1 Lap","9","522.232","8","59.603","65.836","67.625","9.81","0"
"MATEO LOPEZ","18","7","222","BEAST SC115 SL","20","7","3.719","","1 Lap","1 Lap","9","525.951","7","59.537","65.909","67.147","9.81","0"
"BERNARD VALDEZ","19","3","415","GRIPPER SC 160 SL NOVICE","9","3","13.125","","1 Lap","19.7","9","539.076","2","57.059","68.771","65.512","9.81","0"
"VREI- AR SUBA","20","3","14","GRIPPER SC160 SUPER SL","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
