"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484449-20220612","2022 ZENEOS TSR CHAMPIONSHIP","2022-06-11 23:47:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","GRIPPER 160 SC SL/160 SUPER SL/115SC SL","1073744061","WARMUP","Practice","2022-06-12 00:02:00 UTC","2022-06-12 00:13:53 UTC","PROVISIONAL","8","https://racehero.io/events/2022-zeneos-tsr-championship/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOLO SUBA","1","1","17","GRIPPER SC 160 SL NOVICE","4","2","","","","0","8","557.537","4","54.957","71.401","56.305","8.72","0"
"TROY PATCHO","2","2","711","GRIPPER SC 160 SL NOVICE","3","1","1.038","","1.038","5 Laps","3","434.136","2","55.995","70.078","27.116","3.2700000000000005","0"
"CARL JUSTINE GONZALEZ","3","1","212","GRIPPER SC160 SL BEGINNER","9","5","0.445","","1.483","0","7","535.97","6","56.44","69.525","51.249","7.630000000000001","0"
"THURSTEN OMAGAP","4","1","216","BEAST SC115 SL","2","1","0.629","","2.112","0","8","562.778","7","57.069","68.759","55.78","8.72","0"
"ZAIN KAIZZER DOBLADA","5","2","9","GRIPPER SC160 SL BEGINNER","1","1","0.385","","2.497","29.973","8","565.943","7","57.454","68.298","55.468","8.72","0"
"BERNARD VALDEZ","6","1","415","","13","","0.076","","2.573","0","5","561.073","4","57.53","68.208","34.969","5.45","0"
"VORTEX SUBA","7","2","13","BEAST SC115 SL","6","2","0.305","","2.878","23.268","8","586.046","6","57.835","67.848","53.566","8.72","0"
"ARON GESMUNDO","8","3","69","GRIPPER SC160 SL BEGINNER","11","","0.621","","3.499","51.524","7","587.494","4","58.456","67.127","46.755","7.630000000000001","0"
"JHERON ORAYE","9","4","831","GRIPPER SC160 SL BEGINNER","5","2","0.577","","4.076","1:00.377","8","596.347","2","59.033","66.471","52.64","8.72","0"
"SHAN LUMAPAS","10","5","695","GRIPPER SC160 SL BEGINNER","10","6","0.122","","4.198","31.506","7","567.476","6","59.155","66.334","48.404","7.630000000000001","0"
"DARYL DALEE SUPAN","11","6","326","GRIPPER SC160 SL BEGINNER","7","3","0.248","","4.446","8.076","7","544.046","6","59.403","66.057","50.488","7.630000000000001","0"
"RENAN AUMENTADO","12","7","210","GRIPPER SC160 SL BEGINNER","8","4","0.577","","5.023","20.657","7","556.627","6","59.98","65.422","49.347","7.630000000000001","0"
"JERICO GESMUNDO","13","1","63","GRIPPER SC160 SUPER SL","12","","3.718","","8.741","0","6","589.019","2","63.698","61.603","39.972","6.540000000000001","0"
