"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484449-20220612","2022 ZENEOS TSR CHAMPIONSHIP","2022-06-11 23:47:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","GRIPPER 160 SC SL/160 SUPER SL/115SC SL","1073744064","RACE 2","Race","2022-06-12 06:17:00 UTC","2022-06-12 06:28:47 UTC","PROVISIONAL","12","https://racehero.io/events/2022-zeneos-tsr-championship/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROY PATCHO","1","1","711","GRIPPER SC 160 SL NOVICE","2","","","","","0","12","647.225","12","53.805","72.93","72.754","13.080000000000002","0"
"JOLO SUBA","2","2","17","GRIPPER SC 160 SL NOVICE","1","","0.068","","0.068","0.068","12","647.293","12","53.378","73.513","72.746","13.080000000000002","0"
"MARK ALDRIN TAN","3","1","9","GRIPPER SC160 SUPER SL","3","","19.801","","19.869","0","12","667.094","5","55.268","70.999","70.587","13.080000000000002","0"
"JERICO GESMUNDO","4","2","63","GRIPPER SC160 SUPER SL","5","","7.561","","27.430","7.561","12","674.655","3","56.02","70.046","69.796","13.080000000000002","0"
"CARL JUSTINE GONZALEZ","5","1","212","GRIPPER SC160 SL BEGINNER","4","","0.841","","28.271","0","12","675.496","4","56.027","70.038","69.709","13.080000000000002","0"
"ARON GESMUNDO","6","2","69","GRIPPER SC160 SL BEGINNER","7","","3.927","","32.198","3.927","12","679.423","5","56.078","69.974","69.306","13.080000000000002","0"
"BERNARD VALDEZ","7","3","415","GRIPPER SC 160 SL NOVICE","6","","2.711","","34.909","34.909","12","682.134","9","56.427","69.541","69.03","13.080000000000002","0"
"ELYSSA MAE DAAG","8","1","29","BEAST SC115 SL","8","","0.921","","35.830","0","12","683.055","9","56.417","69.554","68.937","13.080000000000002","0"
"VORTEX SUBA","9","2","13","BEAST SC115 SL","9","","0.457","","36.287","0.457","12","683.512","9","56.544","69.397","68.891","13.080000000000002","0"
"THURSTEN OMAGAP","10","3","216","BEAST SC115 SL","11","","0.404","","36.691","0.861","12","683.916","9","56.648","69.27","68.851","13.080000000000002","0"
"ZAIN KAIZZER DOBLADA","11","3","10","GRIPPER SC160 SL BEGINNER","10","","0.051","","36.742","8.471","12","683.967","11","56.621","69.303","68.845","13.080000000000002","0"
"SHAN LUMAPAS","12","4","695","GRIPPER SC160 SL BEGINNER","12","","10.249","","46.991","18.72","12","694.216","12","57.478","68.27","67.829","13.080000000000002","0"
"JHERON ORAYE","13","5","831","GRIPPER SC160 SL BEGINNER","13","","2.135","","49.126","20.855","12","696.351","10","57.676","68.035","67.621","13.080000000000002","0"
"RONALD GALZOTE","14","4","211","BEAST SC115 SL","14","","1 Lap","","1 Lap","1 Lap","11","654.945","3","58.759","66.781","65.905","11.99","0"
"MYKEL DANIEL CASERO","15","5","189","BEAST SC115 SL","16","","4.785","","1 Lap","1 Lap","11","659.73","5","59.2","66.284","65.427","11.99","0"
"DARYL DALEE SUPAN","16","6","326","GRIPPER SC160 SL BEGINNER","18","","1.234","","1 Lap","1 Lap","11","660.964","7","59.196","66.288","65.305","11.99","0"
"EUNICE STA. ANA","17","6","77","BEAST SC115 SL","17","","0.169","","1 Lap","1 Lap","11","661.133","6","59.451","66.004","65.288","11.99","0"
"MATEO LOPEZ","18","7","222","BEAST SC115 SL","15","","10.185","","1 Lap","1 Lap","11","671.318","2","60.054","65.341","64.297","11.99","0"
"RENAN AUMENTADO","19","7","210","GRIPPER SC160 SL BEGINNER","19","","23.954","","1 Lap","19.776","11","695.272","3","59.157","66.332","62.082","11.99","0"
"VREI- AR SUBA","20","3","14","GRIPPER SC160 SUPER SL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
