"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 5","1073742494","Flag","Race","2014-11-02 23:10:00 UTC","","PROVISIONAL","14","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve Link","1","1","49","BS","29","9","","","","0","14","1418.701","11","97.281","92.515","88.814","35.0","0","2014","Dastun 510","Laguna Beach, CA","Red/White/Blue"
"Troy Tinsley","2","2","41","BS","1","1","","","3.291","3.291","14","1421.992","4","99.369","90.572","88.608","35.0","0","2013","1974 Datsun 710","El Granada, CA","White"
"Philip Mendelovitz","3","1","79","GTL","7","1","","","3.912","0","14","1422.613","6","98.926","90.977","88.569","35.0","0","2014","1967 Datsun Roadster","Tarzana, CA"
"Steven Bristing","4","3","22","BS","8","3","","","4.076","4.076","14","1422.777","2","99.469","90.48","88.559","35.0","0","2013","1972 Datsun 510","La Canada, CA","Orange/white"
"Jonathan Ornstein","5","4","98","BS","2","2","","","4.884","4.884","14","1423.585","6","99.659","90.308","88.509","35.0","0","2014","1973 Datsun 710","Phoenix, AZ","Orange/White"
"Rob Bellevue","6","1","53","BSL","5","2","","","5.856","0","14","1424.557","11","99.36","90.58","88.449","35.0","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Craig Hickox","7","2","10","BSL","4","1","","","5.868","0.012","14","1424.569","3","99.726","90.247","88.448","35.0","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange"
"Efrain Olivares Jr.","8","1","96","EP","26","4","","","7.120","0","14","1425.821","7","98.607","91.271","88.37","35.0","0","2013","1962 Austin healey Sprite","Playa del Rey, CA","Red"
"Ken  Blasko","9","3","02","BSL","6","3","","","9.107","3.251","14","1427.808","6","100.036","89.968","88.247","35.0","0","2013","1969 BMW2002","Manhattan Beach, CA","Colorado"
"DJ Isaac","10","2","18","EP","35","6","","","26.276","19.156","14","1444.977","0","0.0","0.0","87.199","35.0","0","2013","Isaac Racing","1973 MGB","Northridge, CA","Red"
"Peter Giacobbi","11","1","121","DP","9","2","","","32.251","0","14","1450.952","11","99.986","90.013","86.84","35.0","0","2014","1960 A/R Giulietta","Villa Park, CA","Black"
"Ken Rodenbush","12","2","48","DP","3","1","","","33.697","1.446","14","1452.398","11","101.191","88.941","86.753","35.0","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Shannon Johnson","13","5","13","BS","13","5","","","54.476","54.476","14","1473.177","3","101.858","88.358","85.529","35.0","0","2013","1960 Datsun 510","Encinitas, CA","Blu/Red/White"
"Bob Wass","14","6","85","BS","14","6","","","55.297","55.297","14","1473.998","13","102.369","87.917","85.482","35.0","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Jeff Ireland","15","4","13w","BSL","10","4","","","58.392","52.536","14","1477.093","13","103.203","87.207","85.303","35.0","0","2013","1970 BMW 2002","Duarte, CA","White/Blue"
"Randy Hallman","16","7","3","BS","12","4","","","59.568","59.568","14","1478.269","13","103.256","87.162","85.235","35.0","0","2013","1973 Alfa Romeo GTV","Simi Valley, CA","Red"
"Daniel Schwartz","17","3","718","EP","16","1","","","1:00.136","53.016","14","1478.837","13","102.151","88.105","85.202","35.0","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Gary Cox","18","1","42","CS","17","1","","","1:04.529","0","14","1483.23","5","103.333","87.097","84.95","35.0","0","2014","BMW2002","Newport Beach, CA","Grey"
"Paul Smock","19","3","190","DP","22","5","","","1:11.452","39.201","14","1490.153","6","104.155","86.41","84.555","35.0","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Steven Belfer","20","4","29","EP","20","2","","","1:12.030","1:04.91","14","1490.731","11","104.45","86.166","84.522","35.0","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"Dale Wallace","21","4","177","DP","18","4","","","1:14.231","41.98","14","1492.932","4","104.785","85.89","84.398","35.0","0","2013","1964 Triumph Spitfire","Turlock, CA","Black","2013"
"Ruben Torres","22","8","191","BS","32","10","","","1:43.317","1:43.317","14","1522.018","5","104.915","85.784","82.785","35.0","0","2014","1970 Datsun 510","Downey, Ca","White"
"Marc Leininger","23","9","59","BS","23","8","","","1 Lap","1 Lap","13","1366.381","11","101.426","88.735","85.628","32.5","0","2014","Toyoto Corolla","Moreno Valley, CA"
"Ken Girard","24","10","38","BS","19","7","","","1 Lap","15.016","13","1433.717","3","107.027","84.091","81.606","32.5","0","2013","1972 Alfa Romeo GTV","Sedona, AZ","Red"
"Fred Trueman","25","1","8","DP1","21","1","","","1 Lap","0","13","1449.768","2","106.656","84.383","80.703","32.5","0","2013","1967 Porsche 911S","Huntington Beach, CA","Green"
"Richard Varner","26","5","93","EP","24","3","","","1 Lap","1:40.468","13","1526.289","13","108.368","83.05","76.657","32.5","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Patrick Ford","27","5","7","BSL","15","5","","","2 Laps","2 Laps","12","1274.919","6","104.357","86.242","84.711","30.0","0","2013","1969 BMW 2002","Arcadia. CA","White"
"Gilbert Youdeem","28","1","35","BSL1","25","1","","","2 Laps","0","12","1441.444","12","116.03","77.566","74.925","30.0","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Doug Warneke","29","5","484","DP","11","3","","","3 Laps","3 Laps","11","1164.1","2","102.907","87.458","85.044","27.5","0","2014","1962 Lotus Super 7","Chatsworth, CA","Yellow"
"Ken Gorney","30","2","654","CS","30","2","","","3 Laps","3 Laps","11","1439.477","2","125.476","71.727","68.775","27.5","0","2013","1959 Morris Mini","Tempe,AZ","Lt Green"
"Tom Confar","31","6","50","EP","34","5","","","5 Laps","5 Laps","9","1074.422","4","114.156","78.839","75.389","22.5","0","2013","1974 Porsche 914","Thousands Oaks, CA","Blue/Yellow"
"Frank Daley","32","6","221","DP","33","9","","","7 Laps","7 Laps","7","865.368","3","114.449","78.638","72.801","17.5","0","2014","1964 Triumph TR4","Anaheim","Black"
"Mordy Dunst","33","7","25","DP","27","6","","","8 Laps","8 Laps","6","625.725","4","100.633","89.434","86.3","15.0","0","2013","1966 Triumph TR4A","Bradbury,Ca","Red"
"Michael Allen","34","8","172","DP","28","7","","","11 Laps","11 Laps","3","390.364","1","116.234","77.43","69.166","7.5","0","2014","1970 Porsche 914","Coto de Caza, CA","Red/Yel/Blue"
"Bill Holland","35","9","80","DP","31","8","","","11 Laps","11 Laps","3","461.855","2","121.477","74.088","58.46","7.5","0","2014","1962 Daimler SP250","Northridge, CA","Blue"
"David Wyckoff","36","11","111","BS","36","","","","11 Laps","11 Laps","3","1096.696","3","104.431","86.181","24.619","7.5","0","2013","BMW 2002","Castaic, CA","Red/Yellow"
