"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 6","1073742496","Qualifying ","Race","2014-11-01 23:10:00 UTC","","PROVISIONAL","9","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Color"
"Bill Pierce","1","1","88","RSR","2","2","","","","0","9","1197.347","2","122.74","73.326","67.65","22.5","0","2014","Renault","Black"
"Kim Madrid","2","1","29","FV3","16","1","","","27.525","0","9","1224.872","2","122.321","73.577","66.129","22.5","0","2014","1999 LaserMK 2.5","Rancho Cucamonga, CA","Pink/Black"
"Eric Inkrott","3","1","76","FV2","13","1","","","27.885","0","9","1225.232","2","121.95","73.801","66.11","22.5","0","2014","1975 Fox Formula","Upland, CA","Silver"
"Jeff Bonesteel","4","1","2","FV1","14","1","","","1:21.755","0","9","1279.102","2","123.26","73.016","63.326","22.5","0","2013","1972 Schnepp XL13","Henderson, NV","Red","2013"
"Harris Koenig","5","2","37","RSR","6","3","","","1:35.604","1:35.604","9","1292.951","6","133.476","67.428","62.647","22.5","0","2014","Renault Spec Renault","Rancho Cucamonga, CA","White/Red"
"Val Ascencio","6","1","6","FP","4","2","","","1:40.161","0","9","1297.508","2","131.802","68.284","62.427","22.5","0","2013","1967 Triumph Spitfire","San Clemente, CA","Blue/Gr/Blk"
"Michael Silverman","7","2","41","FP","8","5","","","1:40.532","0.371","9","1297.879","6","132.308","68.023","62.41","22.5","0","2014","1957 MG MGA","Scottsdale, AZ","Blue"
"Randy Wilson","8","3","414","FP","3","1","","","2:28.519","48.358","9","1345.866","2","123.897","72.641","60.184","22.5","0","2013","1965 Morgan 4/4 Rdstr","Santa Barbara, CA","Yellow","2013"
"Richard Maxson","9","4","66w","FP","9","6","","","2:28.799","48.638","9","1346.146","3","135.984","66.184","60.172","22.5","0","2014","1965 Datsun 1500","Ventura","White"
"Michael Leven","10","5","71","FP","5","3","","","1 Lap","1 Lap","8","1241.419","3","125.056","71.968","57.998","20.0","0","2014","1967 Triumph Spitfire","Turlock, CA","Dk Green"
"Steven Comstock","11","1","86","FV","15","1","","","1 Lap","0","8","1246.424","8","138.726","64.876","57.765","20.0","0","2013","1965 Beach MKS","Bakersfield, CA","Green"
"Alan Mizutani","12","3","66","RSR","1","1","","","1 Lap","59.102","8","1256.449","5","137.876","65.276","57.304","20.0","0","2013","Renault Sports Racer","Anaheim, CA","Red"
"Bill Yohler","13","6","74","FP","7","4","","","1 Lap","1 Lap","8","1275.371","2","146.015","61.638","56.454","20.0","0","2013","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"John  Beck","14","1","36","EP","10","1","","","1 Lap","0","8","1288.024","3","150.428","59.829","55.9","20.0","0","2014","1969 MG Midget","Brea, CA","Purple"
"David Lambert","15","1","67","H-Mod","11","1","","","1 Lap","0","8","1363.718","3","158.189","56.894","52.797","20.0","0","2013","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
"Brittany Blackie","16","1","87","FJr","19","1","","","2 Laps","0","7","1229.841","2","139.787","64.384","51.226","17.5","0","2014","1961 Lotus Formula","Los Angeles","White"
"Andres Cipriano","17","2","3","FV2","18","2","","","2 Laps","2:10.875","7","1356.107","2","165.221","54.472","46.457","17.5","0","2013","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Robert Dix","18","1","53","ESR","12","1","","","5 Laps","0","4","643.341","3","144.972","62.081","55.958","10.0","0","2014","1973 Ford le Grand","San Dimas, CA","Orange"
"Brian Ginter","19","2","3b","FV1","17","2","","","7 Laps","7 Laps","2","360.269","2","140.609","64.007","49.963","5.0","0","2014","1969 Zink Formula","Los Angeles, CA","blk/Yellow"
