"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 5","1073742492","Qualifying","Race","2014-11-01 22:40:00 UTC","","PROVISIONAL","9","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Shuman","1","1","69","DP","5","2","","","","0","9","1011.897","3","97.742","92.079","80.048","22.5","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Troy Tinsley","2","1","41","BS","2","1","","","0.518","0","9","1012.415","5","99.169","90.754","80.007","22.5","0","2013","1974 Datsun 710","El Granada, CA","White"
"Jonathan Ornstein","3","2","98","BS","4","2","","","1:18.408","1:17.89","9","1090.305","3","99.553","90.404","74.291","22.5","0","2014","1973 Datsun 710","Phoenix, AZ","Orange/White"
"Craig Hickox","4","1","10","BSL","1","1","","","1:19.849","0","9","1091.746","4","99.716","90.256","74.193","22.5","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange"
"Ken Rodenbush","5","2","48","DP","3","1","","","1:20.899","1:20.899","9","1092.796","2","100.884","89.211","74.122","22.5","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Ken  Blasko","6","2","02","BSL","6","2","","","1:23.631","3.782","9","1095.528","2","100.659","89.411","73.937","22.5","0","2013","1969 BMW2002","Manhattan Beach, CA","Colorado"
"Rob Bellevue","7","3","53","BSL","7","3","","","1:24.350","4.501","9","1096.247","2","101.548","88.628","73.888","22.5","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"David Wyckoff","8","3","111","BS","11","3","","","1:25.289","1:24.771","9","1097.186","2","101.897","88.324","73.825","22.5","0","2013","BMW 2002","Castaic, CA","Red/Yellow"
"Doug Warneke","9","3","484","DP","8","3","","","1:26.683","1:26.683","9","1098.58","2","101.042","89.072","73.732","22.5","0","2014","1962 Lotus Super 7","Chatsworth, CA","Yellow"
"Philip Mendelovitz","10","1","79","GTL","10","1","","","1:28.109","0","9","1100.006","3","100.867","89.226","73.636","22.5","0","2014","1967 Datsun Roadster","Tarzana, CA"
"Peter Giacobbi","11","4","121","DP","9","4","","","1:30.204","1:30.204","9","1102.101","2","100.987","89.12","73.496","22.5","0","2014","1960 A/R Giulietta","Villa Park, CA","Black"
"Steven Bristing","12","4","22","BS","13","5","","","1:31.329","1:30.811","9","1103.226","2","101.052","89.063","73.421","22.5","0","2013","1972 Datsun 510","La Canada, CA","Orange/white"
"Shannon Johnson","13","5","13","BS","15","6","","","1:32.473","1:31.955","9","1104.37","3","101.939","88.288","73.345","22.5","0","2013","1960 Datsun 510","Encinitas, CA","Blu/Red/White"
"Jeff Ireland","14","4","13w","BSL","14","4","","","1:34.261","14.412","9","1106.158","4","103.012","87.368","73.226","22.5","0","2013","1970 BMW 2002","Duarte, CA","White/Blue"
"DJ Isaac","15","1","18","EP","18","2","","","1:35.002","0","9","1106.899","4","102.242","88.026","73.177","22.5","0","2013","Isaac Racing","1973 MGB","Northridge, CA","Red"
"Randy Hallman","16","6","3","BS","21","7","","","1:36.186","1:35.668","9","1108.083","7","103.733","86.761","73.099","22.5","0","2013","1973 Alfa Romeo GTV","Simi Valley, CA","Red"
"Bob Wass","17","7","85","BS","12","4","","","1:37.930","1:37.412","9","1109.827","4","103.56","86.906","72.984","22.5","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Patrick Ford","18","5","7","BSL","17","5","","","1:39.563","19.714","9","1111.46","4","103.185","87.222","72.877","22.5","0","2013","1969 BMW 2002","Arcadia. CA","White"
"Gary Cox","19","1","42","CS","19","1","","","1:40.776","0","9","1112.673","3","104.111","86.446","72.798","22.5","0","2014","BMW2002","Newport Beach, CA","Grey"
"Daniel Schwartz","20","2","718","EP","20","3","","","1:41.605","6.603","9","1113.502","4","103.604","86.869","72.743","22.5","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Dale Wallace","21","5","177","DP","22","5","","","1:43.227","1:43.227","9","1115.124","4","104.767","85.905","72.638","22.5","0","2013","1964 Triumph Spitfire","Turlock, CA","Black","2013"
"Paul Smock","22","6","190","DP","27","7","","","1:44.424","1:44.424","9","1116.321","4","103.953","86.578","72.56","22.5","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Steven Belfer","23","3","29","EP","26","4","","","1:46.531","11.529","9","1118.428","2","105.876","85.005","72.423","22.5","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"Fred Trueman","24","1","8","DP1","25","1","","","1:48.092","0","9","1119.989","4","106.462","84.537","72.322","22.5","0","2013","1967 Porsche 911S","Huntington Beach, CA","Green"
"Ken Girard","25","8","38","BS","29","8","","","1:50.119","1:49.601","9","1122.016","3","106.393","84.592","72.191","22.5","0","2013","1972 Alfa Romeo GTV","Sedona, AZ","Red"
"Marc Leininger","26","9","59","BS","38","11","","","1:51.446","1:50.928","9","1123.343","4","103.141","87.259","72.106","22.5","0","2014","Toyoto Corolla","Moreno Valley, CA"
"Richard Varner","27","4","93","EP","30","6","","","1:52.578","17.576","9","1124.475","2","108.143","83.223","72.034","22.5","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Tom Farrington","28","5","9","EP","28","5","","","1:54.062","19.06","9","1125.959","3","108.925","82.626","71.939","22.5","0","2014","1958 Alfa Romeo Spider","White"
"Gilbert Youdeem","29","1","35","BSL1","35","1","","","1 Lap","0","8","1114.331","2","120.102","74.936","64.613","20.0","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Ken Gorney","30","2","654","CS","37","3","","","1 Lap","5.317","8","1117.99","3","125.021","71.988","64.401","20.0","0","2013","1959 Morris Mini","Tempe,AZ","Lt Green"
"Rod Davis","31","3","130","CS","24","2","","","2 Laps","2 Laps","7","752.424","4","104.215","86.36","83.729","17.5","0","2014","1963 Mini Cooper","Wildomar, CA","White"
"Bill Holland","32","7","80","DP","39","","","","2 Laps","3:11.2","7","1203.097","3","127.009","70.861","52.365","17.5","0","2014","1962 Daimler SP250","Northridge, CA","Blue"
"Efrain Olivares Jr.","33","6","96","EP","16","1","","","3 Laps","3 Laps","6","620.362","2","99.438","90.509","87.046","15.0","0","2013","1962 Austin healey Sprite","Playa del Rey, CA","Red"
"Ruben Torres","34","10","191","BS","33","10","","","3 Laps","3 Laps","6","657.549","2","106.926","84.17","82.123","15.0","0","2014","1970 Datsun 510","Downey, Ca","White"
"Terry Baker","35","7","64","EP","32","7","","","4 Laps","4 Laps","5","576.124","2","110.581","81.388","78.108","12.5","0","1957 MG A Roadster","Santa Ana, CA","Blue"
"Tom Confar","36","8","50","EP","34","8","","","4 Laps","4 Laps","5","599.588","3","113.403","79.363","75.052","12.5","0","2013","1974 Porsche 914","Thousands Oaks, CA","Blue/Yellow"
"Frank Daley","37","8","221","DP","23","6","","","6 Laps","6 Laps","3","330.702","3","105.456","85.344","81.645","7.5","0","2014","1964 Triumph TR4","Anaheim","Black"
"Mordy Dunst","38","9","25","DP","36","8","","","7 Laps","7 Laps","2","219.132","2","101.267","88.874","82.142","5.0","0","2013","1966 Triumph TR4A","Bradbury,Ca","Red"
"David De Rosier","39","11","99","BS","31","9","","","7 Laps","7 Laps","2","238.366","2","113.626","79.207","75.514","5.0","0","2013","1965 Alfa Romeo GT","San Diego, CA","Red","2013"
