"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Group 1","1073742476","Qualifying   ","Race","2014-11-01 20:00:00 UTC","","PROVISIONAL","15","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ed Swart","1","1","45","F2","4","3","","","","0","15","1270.593","7","83.19","108.186","106.25","37.5","0","2014","1978 Chevron B45","Rolling Hills, CA","Orange"
"Larry Savage","2","2","30","F2","2","2","","","18.113","18.113","15","1288.706","14","82.858","108.62","104.756","37.5","0","2014","1976 March 76B","Santa Barbara, CA","White"
"Robert Merritt","3","1","33","FSV3","3","1","","","29.348","0","15","1299.941","6","84.216","106.868","103.851","37.5","0","2013","1985 Ralt RT/5","San Diego, CA","Yellow/Blue"
"Vincent Tjelmeland","4","2","1","FSV3","7","2","","","59.385","30.037","15","1329.978","12","87.017","103.428","101.505","37.5","0","2013","1980 March SV","Yorba Linda, CA","Yellow"
"Steve O'Hara","5","1","7","FFN","5","1","","","1:02.992","0","15","1333.585","9","87.479","102.882","101.231","37.5","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Rick Kirchner","6","1","23","FC2","8","1","","","1:09.817","0","15","1340.41","8","86.932","103.529","100.715","37.5","0","2013","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Stewart Patterson","7","1","11","Club Ford","6","1","","","1:13.174","0","15","1343.767","9","87.349","103.035","100.464","37.5","0","2014","1979 Crossle","Fallbrook, CA","Red/Black"
"Todd Strong","8","2","16t","Club Ford","9","2","","","1:14.397","1.223","15","1344.99","11","87.97","102.308","100.372","37.5","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Mark Wilson","9","3","22","Club Ford","10","3","","","1:14.538","1.364","15","1345.131","9","87.861","102.435","100.362","37.5","0","2014","1977 Crossle 32F","Fallbrook, CA","Red"
"Paul Lisec","10","3","07","FSV3","15","3","","","1:17.436","48.088","15","1348.029","15","84.501","106.508","100.146","37.5","0","2013","1985 Ralt RT/5","Tehachapi,CA","Red"
"James Kuhns","11","1","43","SSB","13","1","","","1 Lap","0","14","1280.14","14","89.466","100.597","98.427","35.0","0","2013","Bill Yates Ent","1985 Zephyrus MK IV","Encinitas, Ca","Blue/Blk","2013"
"Michael Macduff","12","1","25","S2","17","1","","","1 Lap","0","14","1283.783","11","89.864","100.151","98.147","35.0","0","2013","1989 Swift DB2","Los Angeles, CA","Blue"
"Todd Gerstenberger II","13","1","70","FF","12","1","","","1 Lap","0","14","1291.306","13","90.035","99.961","97.576","35.0","0","2014","1970 Titan MK6","Chino, CA","Red"
"Paul Wilson","14","4","29f","Club Ford","14","4","","","1 Lap","1 Lap","14","1308.31","4","91.986","97.841","96.307","35.0","0","2014","1979 Crossle ","Long Beach, Ca","White"
"Bob Hatle","15","2","8","FFN","11","2","","","1 Lap","1 Lap","14","1321.487","12","90.301","99.667","95.347","35.0","0","2014","1984 Ford Swift db-1","Oceanside, CA","Green"
"Roy Jones","16","2","42","FF","19","2","","","1 Lap","1:12.948","14","1364.254","13","94.76","94.977","92.358","35.0","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Martin Reinhardt","17","3","16m","F2","1","1","","","2 Laps","2 Laps","13","1122.205","12","83.269","108.083","104.259","32.5","0","2013","2002 Tatuus F Renault","El Cajon, CA","Red/white"
"Lilo Zicon","18","1","29","S2000","18","1","","","2 Laps","0","13","1280.614","7","94.906","94.831","91.362","32.5","0","2014","March 73S","White"
"Jason Reichert","19","3","2","FFN","16","3","","","2 Laps","2 Laps","13","1321.434","10","94.458","95.28","88.54","32.5","0","2014","Swift DB6","Henderson, NV","Gold/Silver"
"David Jacobs","20","2","80","S2000","23","2","","","3 Laps","1 Lap","12","1135.337","11","89.432","100.635","95.126","30.0","0","2014","1973 March ","Boulder, CO","Blue"
"Nathan John","21","3","87","FF","22","4","","","3 Laps","3.514","12","1294.82","11","102.53","87.779","83.409","30.0","0","2014","1972 Lola T-200","Morgan Hill, CA","Yellow/Green"
"Dana Larsen","22","5","76","Club Ford","24","5","","","10 Laps","10 Laps","5","670.552","2","114.669","78.487","67.109","12.5","0","1976 Meryn MK29","Simi Valley, CA","Orange"
"Jerry Bernheimer","23","1","16","CSR","25","1","","","12 Laps","0","3","360.325","2","109.033","82.544","74.932","7.5","0","2014","Bobsy SR-3","Santa Ana, CA","Silver/Red"
"Robert Rich","24","2","81","S2","21","2","","","13 Laps","12 Laps","2","197.108","2","92.382","97.422","91.32","5.0","0","2013","1986 Swift DB-2","Ontario,CA","Blue/Yellow"
"Tom Sabo","25","4","39","FF","20","3","","","14 Laps","13 Laps","1","113.005","1","109.138","82.464","79.642","2.5","0","2014","Caldwell D9","Poway, Ca","Yellow","2013"
