"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Group 4","1073742488","Qualifying","Race","2014-11-01 21:30:00 UTC","","PROVISIONAL","13","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kevin O'Connell","1","1","59","SWT","12","4","","","","0","13","1138.585","4","83.931","107.231","102.759","32.5","0","2014","2003 Chevy SWTour","Newport Beach, CA","Black"
"Kenneth Davis","2","1","65","Trans-Am","1","1","","","5.805","0","13","1144.39","7","87.121","103.305","102.238","32.5","0","Falcon Ranchero","Escondido, CA","Black"
"Stephen Shody","3","1","5","APX","5","1","","","36.122","0","13","1174.707","13","85.972","104.685","99.599","32.5","0","2014","1965 2289 FIA Cobra","Palmdale, CA","Silver"
"Karen Tye","4","1","33","Nascar 1","6","3","","","1:00.191","0","13","1198.776","6","90.574","99.366","97.6","32.5","0","2013","1993 Chevy Lumina","Reno, NV","White/Green"
"George Captanis","5","2","13","SWT","10","2","","","1:05.691","1:05.691","13","1204.276","6","89.994","100.007","97.154","32.5","0","Monte Carlo"
"Dan Verstuyft","6","2","88","Nascar 1","3","2","","","1:06.971","6.78","13","1205.556","2","91.0","98.901","97.051","32.5","0","2014","2001 Ford","Paso Robles, CA","Brown/White"
"Clay Harper","7","3","8","Nascar 1","2","1","","","1:08.211","8.02","13","1206.796","9","90.46","99.491","96.951","32.5","0","2014","1993 Ford T-bird","San Marcos, CA","Blue"
"Frank Lewis","8","1","11","TransAm","4","1","","","1:09.010","0","13","1207.595","9","90.553","99.389","96.887","32.5","0","2014","1997 Panoz ra","Huntington Beach, CA","White"
"Robert Kelly","9","3","66","SWT","9","1","","","1 Lap","1 Lap","12","1118.632","9","90.937","98.97","96.546","30.0","0","2014","2004 Chevy","Huntington Beach, CA","Black"
"David Isaac","10","4","14","Nascar 1","8","4","","","1 Lap","20.732","12","1219.508","2","99.91","90.081","88.56","30.0","0","2014","1993 Chevy Lumina","Northridge, CA","Red/Wht/Black"
"Chuck Craddock","11","4","57","SWT","11","3","","","2 Laps","20.697","11","1159.282","10","101.057","89.059","85.398","27.5","0","2014","Chevy SWS","Acton, CA","Black"
"Bert Craddock","12","1","6","Nascar","13","1","","","2 Laps","0","11","1165.772","11","101.365","88.788","84.922","27.5","0","2014","Nascar","Acton, CA","White"
"Matt Robison","13","1","9","CR","7","1","","","7 Laps","0","6","545.067","5","87.431","102.938","99.07","15.0","0","2013","1971 Mercury Cyclone","San Francisco, Ca","Blue"
