"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 5","1073742493","Warm Up","Practice","2014-11-02 17:40:00 UTC","","PROVISIONAL","8","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve Link","1","1","49","BS","20","6","","","","0","6","901.716","6","98.406","91.458","59.886","15.0","0","2014","Dastun 510","Laguna Beach, CA","Red/White/Blue"
"Troy Tinsley","2","2","41","BS","5","2","","","0.389","1 Lap","5","759.928","3","98.795","91.098","59.216","12.5","0","2013","1974 Datsun 710","El Granada, CA","White"
"Gary Shuman","3","1","69","DP","11","4","","","0.873","0","4","666.104","4","99.279","90.654","54.046","10.0","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Philip Mendelovitz","4","1","79","GTL","9","1","","","1.548","0","8","1067.165","5","99.954","90.041","67.468","20.0","0","2014","1967 Datsun Roadster","Tarzana, CA"
"Shannon Johnson","5","3","13","BS","6","3","","","3.163","3:02.313","8","1084.029","7","101.569","88.61","66.419","20.0","0","2013","1960 Datsun 510","Encinitas, CA","Blu/Red/White"
"Mordy Dunst","6","2","25","DP","24","","","","4.200","6:30.835","4","1056.939","4","102.606","87.714","34.061","10.0","0","2013","1966 Triumph TR4A","Bradbury,Ca","Red"
"Rob Bellevue","7","1","53","BSL","15","2","","","5.456","0","3","589.529","2","103.862","86.653","45.799","7.5","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Jeff Ireland","8","2","13w","BSL","17","3","","","5.491","3:40.75","5","810.279","3","103.897","86.624","55.536","12.5","0","2013","1970 BMW 2002","Duarte, CA","White/Blue"
"Patrick Ford","9","3","7","BSL","14","1","","","6.281","7:11.149","7","1020.678","2","104.687","85.971","61.724","17.5","0","2013","1969 BMW 2002","Arcadia. CA","White"
"Dale Wallace","10","3","177","DP","10","3","","","7.068","5:42.116","7","1008.22","3","105.474","85.329","62.486","17.5","0","2013","1964 Triumph Spitfire","Turlock, CA","Black","2013"
"Fred Trueman","11","1","8","DP1","18","1","","","8.388","0","7","1053.517","4","106.794","84.274","59.8","17.5","0","2013","1967 Porsche 911S","Huntington Beach, CA","Green"
"Steven Belfer","12","1","29","EP","1","1","","","8.400","0","7","1019.987","7","106.806","84.265","61.765","17.5","0","2013","1962 Triumph TR3","Thousands Oaks, CA","White"
"Ken Girard","13","4","38","BS","16","5","","","8.856","2:22.31","7","1044.026","5","107.262","83.907","60.343","17.5","0","2013","1972 Alfa Romeo GTV","Sedona, AZ","Red"
"Randy Hallman","14","5","3","BS","3","1","","","8.920","0 Laps","6","896.254","5","107.326","83.857","60.251","15.0","0","2013","1973 Alfa Romeo GTV","Simi Valley, CA","Red"
"Paul Smock","15","4","190","DP","19","5","","","9.605","4:39.146","6","945.25","4","108.011","83.325","57.128","15.0","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Frank Daley","16","5","221","DP","21","","","","11.187","4:52.559","5","958.663","3","109.593","82.122","46.94","12.5","0","2014","1964 Triumph TR4","Anaheim","Black"
"Gilbert Youdeem","17","1","35","BSL1","23","","","","12.370","0","3","865.283","3","110.776","81.245","31.204","7.5","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Richard Varner","18","2","93","EP","8","3","","","12.680","1 Lap","6","930.53","6","111.086","81.018","58.031","15.0","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Tom Confar","19","3","50","EP","4","2","","","12.853","29.154","7","1049.141","7","111.259","80.892","60.049","17.5","0","2013","1974 Porsche 914","Thousands Oaks, CA","Blue/Yellow"
"Michael Allen","20","6","172","DP","2","1","","","13.035","4:22.973","6","929.077","3","111.441","80.76","58.122","15.0","0","2014","1970 Porsche 914","Coto de Caza, CA","Red/Yel/Blue"
"Ruben Torres","21","6","191","BS","12","4","","","16.140","4 Laps","2","483.629","2","114.546","78.571","37.219","5.0","0","2014","1970 Datsun 510","Downey, Ca","White"
"Bill Holland","22","7","80","DP","7","2","","","21.127","4:55.328","6","961.432","2","119.533","75.293","56.166","15.0","0","2014","1962 Daimler SP250","Northridge, CA","Blue"
"Ken  Blasko","23","4","02","BSL","22","","","","31.587","3:54.43","3","823.959","2","129.993","69.234","32.769","7.5","0","2013","1969 BMW2002","Manhattan Beach, CA","Colorado"
"Ken Gorney","24","1","654","CS","13","1","","","31.837","0","4","779.407","3","130.243","69.102","46.189","10.0","0","2013","1959 Morris Mini","Tempe,AZ","Lt Green"
"DJ Isaac","25","4","18","EP","25","","","","33.231","6 Laps","1","794.769","1","131.637","68.37","11.324","2.5","0","2013","Isaac Racing","1973 MGB","Northridge, CA","Red"
"David Wyckoff","26","7","111","BS","26","","","","","57.945","1","959.661","0","0.0","0.0","9.378","2.5","0","2013","BMW 2002","Castaic, CA","Red/Yellow"
"Gary Cox","27","2","42","CS","27","","","","","5:45.263","1","1124.67","0","0.0","0.0","8.002","2.5","0","2014","BMW2002","Newport Beach, CA","Grey"
