"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Big Bore Group","1073742503","Ford/Chevy Challenge","Race","2014-11-02 18:35:00 UTC","","PROVISIONAL","11","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robert Marek","1","1","167","BPGT","2","1","","","","0","11","1254.123","11","106.586","84.439","78.94","27.5","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"Mark Wood","2","1","3","AS","5","","","","18.256","0","11","1272.379","11","99.356","90.583","77.807","27.5","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Frank Manning","3","2","94","BPGT","12","","","","32.602","32.602","11","1286.725","8","95.381","94.358","76.94","27.5","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Dennis Fitz","4","3","32","BPGT","11","","","","32.843","32.843","11","1286.966","8","95.033","94.704","76.925","27.5","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"John Miller","5","1","89","BP1","1","1","","","44.702","0","11","1298.825","5","116.77","77.075","76.223","27.5","0","2014","1957 Ford Thunderbird","Laguna Hills, CA","Black"
"John  Spencer","6","2","6","AS","4","1","","","45.063","26.807","11","1299.186","7","106.168","84.771","76.202","27.5","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Les Nimmo","7","1","45","BP","10","","","","48.508","0","11","1302.631","0","0.0","0.0","76.0","27.5","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"James Capelle","8","1","27","GTO","14","","","","50.035","0","11","1304.158","8","96.071","93.681","75.911","27.5","0","2013","1968 Chevy Camaro","Goleta, CA","Green","2013"
"Brad Long","9","4","46","BPGT","0","","","","50.913","50.913","11","1305.036","10","94.075","95.668","75.86","27.5","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Craig Skeels","10","2","341","BP","17","","","","51.279","2.771","11","1305.402","2","93.424","96.335","75.839","27.5","0","2014","1965 Mustang GT350","Ventura, CA","Red"
"Dale Ericksen","11","5","336","BPGT","6","","","","52.830","52.83","11","1306.953","5","102.705","87.63","75.749","27.5","0","2014","1972 De Tomaso Pantera","Lomita, CA","Red"
"Tom Barnard","12","1","81","AP","19","","","","55.475","0","11","1309.598","5","91.49","98.371","75.596","27.5","0","2013","1965 Shelby Cobra","Las Vegas, NV","Orange"
"Jerry Yost","13","3","200","BP","9","","","","55.681","7.173","11","1309.804","2","99.082","90.834","75.584","27.5","0","2014","1965 Ford Mustang GT","Whittier, CA","Green"
"Vincent Dean","14","2","83","AP","18","","","","55.738","0.263","11","1309.861","11","92.76","97.025","75.581","27.5","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Kevin Kluth","15","4","56","BP","8","","","","1:17.070","28.562","11","1331.193","9","102.442","87.855","74.369","27.5","0","2014","1963 Corvette","Temecula, CA","Red"
"AC D'Augustine","16","3","84","AP","20","","","","1:22.281","26.806","11","1336.404","6","93.397","96.363","74.079","27.5","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Jack McEachern","17","3","15r","AS","13","","","","1:31.527","1:13.271","11","1345.65","2","101.305","88.841","73.57","27.5","0","Mustang","Santa Monica","Red"
"Jere Clark","18","5","67","BP","3","1","","","2 Laps","2 Laps","9","1038.756","9","102.221","88.045","77.978","22.5","0","2014","1968 Chevy Camaro","Scottsdale, AZ","White"
"Don Saueressig","19","6","144","BP","7","","","","9 Laps","9 Laps","2","374.564","2","104.29","86.298","48.056","5.0","0","2013","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Tom Diaz","20","7","2","BP","0","","","","9 Laps","9 Laps","2","447.0","2","98.596","91.282","40.268","5.0","0","2014","1965 Ford Mustang GT","Camarillo, CA","White/Blue"
