"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Group 2","1073742480","Qualifying","Race","2014-11-01 20:30:00 UTC","","PROVISIONAL","12","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"AC D'Augustine","1","1","84","AP","1","1","","","","0","12","1132.946","10","91.399","98.469","95.327","30.0","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Tom Barnard","2","2","81","AP","4","2","","","0.524","0.524","12","1133.47","7","91.672","98.176","95.283","30.0","0","2013","1965 Shelby Cobra","Las Vegas, NV","Orange"
"Keith Kuchler","3","1","187","GTO","11","2","","","6.250","0","12","1139.196","11","90.785","99.135","94.804","30.0","0","2014","1974 Porsche 911"
"Brad Long","4","1","46","BPGT","5","1","","","13.851","0","12","1146.797","3","93.725","96.026","94.175","30.0","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Vincent Dean","5","3","83","AP","6","3","","","14.161","14.161","12","1147.107","5","92.671","97.118","94.15","30.0","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Craig Skeels","6","1","341","BP","3","1","","","21.973","0","12","1154.919","5","93.728","96.023","93.513","30.0","0","2014","1965 Mustang GT350","Ventura, CA","Red"
"Stephen Shody","7","1","5","APX","2","1","","","32.458","0","12","1165.404","3","93.838","95.91","92.672","30.0","0","2014","1965 2289 FIA Cobra","Palmdale, CA","Silver"
"Richard Wall","8","4","43","AP","7","4","","","42.190","42.19","12","1175.136","8","96.737","93.036","91.904","30.0","0","2013","1965 Ford Cobra","Whittier, CA","Silver"
"James Capelle","9","2","27","GTO","9","1","","","46.033","39.783","12","1178.979","4","97.172","92.619","91.605","30.0","0","2013","1968 Chevy Camaro","Goleta, CA","Green","2013"
"Dennis Fitz","10","2","32","BPGT","8","2","","","1:04.443","50.592","12","1197.389","9","98.035","91.804","90.196","30.0","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Frank Manning","11","3","94","BPGT","10","3","","","1:21.489","1:07.638","12","1214.435","7","97.948","91.885","88.93","30.0","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Kevin Kluth","12","2","56","BP","13","3","","","1:21.896","59.923","12","1214.842","2","99.706","90.265","88.9","30.0","0","2014","1963 Corvette","Temecula, CA","Red"
"Jerry Yost","13","3","200","BP","15","5","","","1:22.597","1:00.624","12","1215.543","8","98.757","91.133","88.849","30.0","0","2014","1965 Ford Mustang GT","Whittier, CA","Green"
"Les Nimmo","14","4","45","BP","14","4","","","1:23.151","1:01.178","12","1216.097","8","98.531","91.342","88.809","30.0","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Bill Kelley","15","5","52","BP","17","6","","","1:24.811","1:02.838","12","1217.757","8","98.813","91.081","88.688","30.0","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Tom Diaz","16","6","2","BP","28","9","","","1 Lap","1 Lap","11","1120.135","4","95.629","94.114","88.382","27.5","0","2014","1965 Ford Mustang GT","Camarillo, CA","White/Blue"
"Rory Rinebold","17","1","9","BP1","16","1","","","1 Lap","0","11","1164.129","11","101.939","88.288","85.042","27.5","0","2013","1964 Chevy Kellison J4","Gardena, CA","White"
"Don Saueressig","18","7","144","BP","18","7","","","1 Lap","9.308","11","1164.227","11","101.766","88.438","85.035","27.5","0","2013","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Jonathan Long","19","1","99","AS","19","1","","","1 Lap","0","11","1165.74","11","100.718","89.358","84.925","27.5","0","2014","1964 Ford Falcon Sprint","Los Gatos, CA","Blue/White"
"Gary Lemke","20","3","671","GTO","29","3","","","1 Lap","30.57","11","1169.766","6","102.591","87.727","84.632","27.5","0","2014","2011 Factory five Challenge","Torrance, CA","Carbon Silver"
"Dale Ericksen","21","4","336","BPGT","24","5","","","1 Lap","30.91","11","1177.707","10","102.315","87.964","84.062","27.5","0","2014","1972 De Tomaso Pantera","Lomita, CA","Red"
"Mark Wood","22","2","3","AS","21","2","","","1 Lap","18.137","11","1183.877","11","103.324","87.105","83.624","27.5","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Byron Countryman","23","2","22","BP1","20","3","","","2 Laps","1 Lap","10","1093.048","6","106.786","84.281","82.339","25.0","0","Shelby","Los Angeles","White/Blue"
"Robert Marek","24","5","167","BPGT","23","4","","","2 Laps","2 Laps","10","1136.721","10","110.773","81.247","79.175","25.0","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"Jere Clark","25","8","67","BP","27","8","","","2 Laps","2 Laps","10","1141.635","9","108.518","82.936","78.834","25.0","0","2014","1968 Chevy Camaro","Scottsdale, AZ","White"
"Bob Catalano","26","5","101","AP","26","6","","","3 Laps","3 Laps","9","972.601","5","103.232","87.182","83.282","22.5","0","2014","1965 Cobra Rdstr","Hermosa Beach, CA","Silver"
"John Miller","27","3","89","BP1","25","4","","","3 Laps","2 Laps","9","1134.748","2","121.665","73.974","71.381","22.5","0","2014","1957 Ford Thunderbird","Laguna Hills, CA","Black"
"Michael Kelley","28","9","29","BP","12","2","","","10 Laps","10 Laps","2","207.77","2","100.184","89.835","86.634","5.0","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Lindsay Ross","29","6","59","AP","22","5","","","10 Laps","10 Laps","2","227.679","2","108.89","82.652","79.059","5.0","0","2014","1966 Shelby GT350","Victoria, BC","Red/White Strip"
"John  Spencer","30","3","6","AS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Rory Rinebold","31","4","9","BP1","16","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","1964 Chevy Kellison J4","Gardena, CA","White"
