"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Group 2","1073742481","Warm Up","Practice","2014-11-02 16:20:00 UTC","","PROVISIONAL","8","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stephen Shody","1","1","5","APX","3","1","","","","0","7","786.302","5","95.703","94.041","80.122","17.5","0","2014","1965 2289 FIA Cobra","Palmdale, CA","Silver"
"Frank Manning","2","1","94","BPGT","22","3","","","1.341","0","5","659.627","4","97.044","92.741","68.22","12.5","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Dennis Fitz","3","2","32","BPGT","13","2","","","2.091","0 Laps","5","635.22","5","97.794","92.03","70.842","12.5","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Craig Skeels","4","1","341","BP","6","4","","","3.522","0","4","496.332","4","99.225","90.703","72.532","10.0","0","2014","1965 Mustang GT350","Ventura, CA","Red"
"Richard Wall","5","1","43","AP","17","2","","","4.352","0","5","645.838","5","100.055","89.951","69.677","12.5","0","2013","1965 Ford Cobra","Whittier, CA","Silver"
"Bill Kelley","6","2","52","BP","2","2","","","5.403","7:01.333","8","917.665","7","101.106","89.015","78.46","20.0","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Gary Lemke","7","1","671","GTO","15","2","","","6.778","0","7","878.359","5","102.481","87.821","71.725","17.5","0","2014","2011 Factory five Challenge","Torrance, CA","Carbon Silver"
"James Capelle","8","2","27","GTO","14","1","","","7.758","2 Laps","5","647.025","5","103.461","86.989","69.549","12.5","0","2013","1968 Chevy Camaro","Goleta, CA","Green","2013"
"Rory Rinebold","9","1","9","BP1","16","3","","","8.235","0","7","874.789","7","103.938","86.59","72.017","17.5","0","2013","1964 Chevy Kellison J4","Gardena, CA","White"
"Jonathan Long","10","1","99","AS","4","1","","","9.284","0","5","613.468","4","104.987","85.725","73.353","12.5","0","2014","1964 Ford Falcon Sprint","Los Gatos, CA","Blue/White"
"Jack McEachern","11","2","15r","AS","12","2","","","9.316","2:24.124","6","757.592","5","105.019","85.699","71.278","15.0","0","Mustang","Santa Monica","Red"
"Kevin Kluth","12","3","56","BP","21","7","","","9.902","7:00.472","7","916.804","6","105.605","85.223","68.717","17.5","0","2014","1963 Corvette","Temecula, CA","Red"
"Michael Kelley","13","4","29","BP","7","5","","","9.944","1 Lap","3","405.556","3","105.647","85.189","66.575","7.5","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Tom Diaz","14","5","2","BP","5","3","","","10.412","2 Laps","2","293.257","2","106.115","84.814","61.38","5.0","0","2014","1965 Ford Mustang GT","Camarillo, CA","White/Blue"
"Lindsay Ross","15","2","59","AP","11","1","","","10.713","3:39.888","7","865.726","6","106.416","84.574","72.771","17.5","0","2014","1966 Shelby GT350","Victoria, BC","Red/White Strip"
"Don Saueressig","16","6","144","BP","23","","","","11.589","5:49.113","5","845.445","5","107.292","83.883","53.226","12.5","0","2013","1966 Sunbeam Tiger","Atascadero, CA","Red"
"John  Spencer","17","3","6","AS","18","3","","","11.885","4:46.582","7","900.05","7","107.588","83.652","69.996","17.5","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Byron Countryman","18","2","22","BP1","9","1","","","11.974","2 Laps","5","650.393","5","107.677","83.583","69.189","12.5","0","Shelby","Los Angeles","White/Blue"
"Les Nimmo","19","7","45","BP","1","1","","","12.262","1 Lap","3","432.947","2","107.965","83.36","62.363","7.5","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Jere Clark","20","8","67","BP","19","6","","","13.512","6:52.784","7","909.116","6","109.215","82.406","69.298","17.5","0","2014","1968 Chevy Camaro","Scottsdale, AZ","White"
"Robert Marek","21","3","167","BPGT","8","1","","","14.666","3:50.087","7","889.714","5","110.369","81.545","70.809","17.5","0","2013","1967 Ford Mustang","Valley Center, CA","Green"
"Bob Catalano","22","3","101","AP","20","3","","","14.673","1:15.408","5","721.246","5","110.376","81.539","62.392","12.5","0","2014","1965 Cobra Rdstr","Hermosa Beach, CA","Silver"
"John Miller","23","3","89","BP1","10","2","","","27.035","1 Lap","6","833.549","6","122.738","73.327","64.783","15.0","0","2014","1957 Ford Thunderbird","Laguna Hills, CA","Black"
