"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Group 2","1073742482","Flag","Race","2014-11-02 20:45:00 UTC","","PROVISIONAL","15","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make"
"Keith Kuchler","1","1","187","GTO","6","1","","","","0","15","1404.285","8","90.394","99.564","96.134","37.5","0","2014","1974 Porsche 911"
"Tom Barnard","2","1","81","AP","1","1","","","0.375","0","15","1404.66","3","91.754","98.088","96.109","37.5","0","2013","1965 Shelby Cobra","Las Vegas, NV","Orange"
"Brad Long","3","1","46","BPGT","3","1","","","8.166","0","15","1412.451","3","92.174","97.641","95.579","37.5","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"AC D'Augustine","4","2","84","AP","2","2","","","28.280","27.905","15","1432.565","8","90.943","98.963","94.237","37.5","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Vincent Dean","5","3","83","AP","5","3","","","40.485","40.11","15","1444.77","2","92.094","97.726","93.44","37.5","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Richard Wall","6","4","43","AP","7","4","","","41.568","41.193","15","1445.853","3","94.046","95.698","93.37","37.5","0","2013","1965 Ford Cobra","Whittier, CA","Silver"
"Stephen Shody","7","1","5","APX","9","1","","","42.434","0","15","1446.719","3","93.276","96.488","93.315","37.5","0","2014","1965 2289 FIA Cobra","Palmdale, CA","Silver"
"James Capelle","8","2","27","GTO","8","2","","","42.939","42.939","15","1447.224","13","94.487","95.251","93.282","37.5","0","2013","1968 Chevy Camaro","Goleta, CA","Green","2013"
"Craig Skeels","9","1","341","BP","4","1","","","46.564","0","15","1450.849","11","95.099","94.638","93.049","37.5","0","2014","1965 Mustang GT350","Ventura, CA","Red"
"Dennis Fitz","10","2","32","BPGT","10","2","","","52.606","44.44","15","1456.891","4","95.721","94.023","92.663","37.5","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Les Nimmo","11","2","45","BP","28","8","","","1:38.341","51.777","15","1502.626","0","0.0","0.0","89.843","37.5","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Jerry Yost","12","3","200","BP","12","3","","","1 Lap","1 Lap","14","1420.907","9","100.184","89.835","88.676","35.0","0","2014","1965 Ford Mustang GT","Whittier, CA","Green"
"Kevin Kluth","13","4","56","BP","11","2","","","1 Lap","1 Lap","14","1426.687","9","100.345","89.691","88.316","35.0","0","2014","1963 Corvette","Temecula, CA","Red"
"Gary Lemke","14","3","671","GTO","17","3","","","1 Lap","23.318","14","1427.603","9","99.793","90.187","88.26","35.0","0","2014","2011 Factory five Challenge","Torrance, CA","Carbon Silver"
"Michael Kelley","15","5","29","BP","23","7","","","1 Lap","1 Lap","14","1437.465","13","99.481","90.47","87.654","35.0","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Jere Clark","16","6","67","BP","20","6","","","1 Lap","1 Lap","14","1446.48","11","101.232","88.905","87.108","35.0","0","2014","1968 Chevy Camaro","Scottsdale, AZ","White"
"Jack McEachern","17","1","15r","AS","24","3","","","1 Lap","0","14","1447.244","7","100.731","89.347","87.062","35.0","0","Mustang","Santa Monica","Red"
"Don Saueressig","18","7","144","BP","14","5","","","1 Lap","1 Lap","14","1448.164","2","100.843","89.248","87.007","35.0","0","2013","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Bill Kelley","19","8","52","BP","13","4","","","1 Lap","1 Lap","14","1448.685","4","101.897","88.324","86.975","35.0","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Rory Rinebold","20","1","9","BP1","15","1","","","1 Lap","0","14","1493.344","2","101.886","88.334","84.374","35.0","0","2013","1964 Chevy Kellison J4","Gardena, CA","White"
"Lindsay Ross","21","5","59","AP","25","6","","","2 Laps","2 Laps","13","1403.261","13","105.317","85.456","83.377","32.5","0","2014","1966 Shelby GT350","Victoria, BC","Red/White Strip"
