"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 6","1073742497","Warm Up","Practice","2014-11-02 18:00:00 UTC","","PROVISIONAL","7","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kim Madrid","1","1","29","FV3","20","1","","","","0","7","866.868","5","101.869","88.349","72.675","17.5","0","2014","1999 LaserMK 2.5","Rancho Cucamonga, CA","Pink/Black"
"Eric Inkrott","2","1","76","FV2","14","2","","","0.052","0","7","865.058","5","101.921","88.304","72.827","17.5","0","2014","1975 Fox Formula","Upland, CA","Silver"
"Alan Mizutani","3","1","66","RSR","12","3","","","2.787","0","7","880.572","5","104.656","85.996","71.544","17.5","0","2013","Renault Sports Racer","Anaheim, CA","Red"
"Jeff Bonesteel","4","1","2","FV1","10","1","","","4.833","0","7","886.029","5","106.702","84.347","71.104","17.5","0","2013","1972 Schnepp XL13","Henderson, NV","Red","2013"
"Harris Koenig","5","2","37","RSR","2","1","","","5.443","0 Laps","7","865.488","4","107.312","83.868","72.791","17.5","0","2014","Renault Spec Renault","Rancho Cucamonga, CA","White/Red"
"Bill Pierce","6","3","88","RSR","11","2","","","9.640","2 Laps","5","683.502","5","111.509","80.711","65.837","12.5","0","2014","Renault","Black"
"Michael Silverman","7","1","41","FP","17","6","","","12.499","0","7","944.343","6","114.368","78.693","66.713","17.5","0","2014","1957 MG MGA","Scottsdale, AZ","Blue"
"Brian Ginter","8","2","3b","FV1","16","2","","","14.820","1 Lap","6","835.746","5","116.689","77.128","64.613","15.0","0","2014","1969 Zink Formula","Los Angeles, CA","blk/Yellow"
"Val Ascencio","9","2","6","FP","7","4","","","15.091","0 Laps","7","924.765","7","116.96","76.949","68.125","17.5","0","2013","1967 Triumph Spitfire","San Clemente, CA","Blue/Gr/Blk"
"Bill Yohler","10","3","74","FP","6","3","","","17.520","2.631","7","946.974","5","119.389","75.384","66.528","17.5","0","2013","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Randy Wilson","11","4","414","FP","1","1","","","18.975","3 Laps","4","561.147","2","120.844","74.476","64.154","10.0","0","2013","1965 Morgan 4/4 Rdstr","Santa Barbara, CA","Yellow","2013"
"Richard Maxson","12","5","66w","FP","8","5","","","21.300","1 Lap","6","839.002","5","123.169","73.07","64.362","15.0","0","2014","1965 Datsun 1500","Ventura","White"
"Tim  O'Brien","13","1","94","EP","9","1","","","21.321","0","6","919.958","4","123.19","73.058","58.698","15.0","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Steven Comstock","14","1","86","FV","18","1","","","21.989","0","6","893.299","5","123.858","72.664","60.45","15.0","0","2013","1965 Beach MKS","Bakersfield, CA","Green"
"Brittany Blackie","15","1","87","FJr","15","1","","","22.322","0","6","881.46","5","124.191","72.469","61.262","15.0","0","2014","1961 Lotus Formula","Los Angeles","White"
"Andres Cipriano","16","2","3","FV2","13","1","","","23.726","0.416","6","865.474","5","125.595","71.659","62.394","15.0","0","2013","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"John  Beck","17","2","36","EP","19","2","","","27.416","0 Laps","6","904.338","5","129.285","69.614","59.712","15.0","0","2014","1969 MG Midget","Brea, CA","Purple"
"Robert Dix","18","1","53","ESR","4","1","","","30.465","0","6","892.278","2","132.334","68.01","60.519","15.0","0","2014","1973 Ford le Grand","San Dimas, CA","Orange"
"David Lambert","19","1","67","H-Mod","5","1","","","43.545","0","4","650.447","2","145.414","61.892","55.347","10.0","0","2013","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
"Michael Leven","20","6","71","FP","3","2","","","","6 Laps","1","198.029","0","0.0","0.0","45.448","2.5","0","2014","1967 Triumph Spitfire","Turlock, CA","Dk Green"
"Derek Farrington","21","7","949","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","1959 Alfa Romer Giulietta ","El Cajon, CA","Blue"
