"Event ID","Event Name","Started At","Ended At"
"2147483863-20141101","Wm Knight Big Bore Bash","2014-11-01 15:04:00 UTC","2014-11-02 22:19:35 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 6","1073742498","Flag","Race","2014-11-02 23:53:19 UTC","","PROVISIONAL","12","https://racehero.io/events/wm-knight-big-bore-bash/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Alan Mizutani","1","1","66","RSR","3","3","","","","0","12","1282.289","10","103.835","86.676","84.224","30.0","0","2013","Renault Sports Racer","Anaheim, CA","Red"
"Harris Koenig","2","2","37","RSR","1","1","","","0.713","0.713","12","1283.002","10","104.185","86.385","84.178","30.0","0","2014","Renault Spec Renault","Rancho Cucamonga, CA","White/Red"
"Kim Madrid","3","1","29","FV3","14","1","","","19.941","0","12","1302.23","6","102.827","87.526","82.935","30.0","0","2014","1999 LaserMK 2.5","Rancho Cucamonga, CA","Pink/Black"
"Eric Inkrott","4","1","76","FV2","15","1","","","20.940","0","12","1303.229","8","103.276","87.145","82.871","30.0","0","2014","1975 Fox Formula","Upland, CA","Silver"
"Michael Leven","5","1","71","FP","7","4","","","1:34.958","0","12","1377.247","5","112.266","80.167","78.417","30.0","0","2014","1967 Triumph Spitfire","Turlock, CA","Dk Green"
"Randy Wilson","6","2","414","FP","6","3","","","1:49.683","14.725","12","1391.972","4","112.933","79.693","77.588","30.0","0","2013","1965 Morgan 4/4 Rdstr","Santa Barbara, CA","Yellow","2013"
"Val Ascencio","7","3","6","FP","4","1","","","1:50.979","16.021","12","1393.268","7","114.646","78.503","77.516","30.0","0","2013","1967 Triumph Spitfire","San Clemente, CA","Blue/Gr/Blk"
"Michael Silverman","8","4","41","FP","5","2","","","1:51.542","16.584","12","1393.831","3","113.977","78.963","77.484","30.0","0","2014","1957 MG MGA","Scottsdale, AZ","Blue"
"Jeff Bonesteel","9","1","2","FV1","16","1","","","1:55.926","0","12","1398.215","2","107.739","83.535","77.241","30.0","0","2013","1972 Schnepp XL13","Henderson, NV","Red","2013"
"Richard Maxson","10","5","66w","FP","10","6","","","1 Lap","1 Lap","11","1329.948","6","117.622","76.516","74.439","27.5","0","2014","1965 Datsun 1500","Ventura","White"
"Brittany Blackie","11","1","87","FJr","17","1","","","1 Lap","0","11","1333.111","9","111.619","80.631","74.262","27.5","0","2014","1961 Lotus Formula","Los Angeles","White"
"Tim  O'Brien","12","1","94","EP","11","1","","","1 Lap","0","11","1335.79","11","115.021","78.247","74.113","27.5","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Brian Ginter","13","2","3b","FV1","19","2","","","1 Lap","1 Lap","11","1338.345","9","114.958","78.289","73.972","27.5","0","2014","1969 Zink Formula","Los Angeles, CA","blk/Yellow"
"Bill Pierce","14","3","88","RSR","2","2","","","2 Laps","2 Laps","10","1088.528","9","107.397","83.801","82.68","25.0","0","2014","Renault","Black"
"Andres Cipriano","15","2","3","FV2","18","2","","","2 Laps","2 Laps","10","1300.514","10","121.114","74.31","69.203","25.0","0","2013","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Robert Dix","16","1","53","ESR","9","1","","","2 Laps","0","10","1303.078","10","122.83","73.272","69.067","25.0","0","2014","1973 Ford le Grand","San Dimas, CA","Orange"
"Steven Comstock","17","1","86","FV","20","1","","","2 Laps","0","10","1325.135","5","123.878","72.652","67.918","25.0","0","2013","1965 Beach MKS","Bakersfield, CA","Green"
"John  Beck","18","2","36","EP","12","2","","","2 Laps","1 Lap","10","1327.779","10","128.743","69.907","67.782","25.0","0","2014","1969 MG Midget","Brea, CA","Purple"
"Bill Yohler","19","6","74","FP","8","5","","","3 Laps","3 Laps","9","1096.794","2","116.83","77.035","73.852","22.5","0","2013","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"David Lambert","20","1","67","H-Mod","13","1","","","3 Laps","0","9","1300.472","5","141.221","63.73","62.285","22.5","0","2013","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
