"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","08. Micro Swift","1073742294","Heat 1","Race","2024-05-04 21:40:00 UTC","2024-05-04 21:53:52 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Hudson Howard","1","1","19","Micro Swift","2","2","1.318","","1.318","0","8","747.366","6","80.728","0.0","0.0","0.0","0","Carmel  IN"
"Trip Gollnick","2","2","03","Micro Swift","7","7","0.120","","1.438","0.12","8","747.486","7","80.503","0.0","0.0","0.0","0","Carmel  IN"
"Dylan Braun","3","3","37","Micro Swift","8","8","2.905","","5.000","3.682","8","751.048","7","80.889","0.0","0.0","0.0","0","Richfield  WI"
"Lincoln Willey","4","4","44","Micro Swift","10","10","0.511","","12.218","10.9","8","758.266","5","82.126","0.0","0.0","0.0","0","Camby  IN"
"Chase Call","5","5","15","Micro Swift","14","14","3.107","","26.174","24.856","8","772.222","8","84.35","0.0","0.0","0.0","0","Greencastle  IN"
"Bella Brinkman","6","6","88","Micro Swift","13","13","1.080","","27.254","25.936","8","773.302","6","83.426","0.0","0.0","0.0","0","Chatham  IL"
"Lawrence Jorgensen","7","7","7","Micro Swift","12","12","10.849","","23.067","21.749","8","769.115","8","82.63","0.0","0.0","0.0","0","Maple Plain  MN"
"Liam Fohr","8","8","4","Micro Swift","4","4","0.657","","2.095","0.777","8","748.143","7","80.893","0.0","0.0","0.0","0","Plymouth  WI"
"Reagan Hodges","9","9","33","Micro Swift","15","15","0.117","","27.371","26.053","8","773.419","6","83.405","0.0","0.0","0.0","0","Zionsville  IN"
"Jaxson Reinholz","10","10","12","Micro Swift","11","11","6.707","","11.707","10.389","8","757.755","8","81.412","0.0","0.0","0.0","0","Greenville  WI"
"Danny O'Gara","11","11","67","Micro Swift","3","3","","","","0 Laps","8","746.048","5","80.575","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominic Gaddis","12","12","14","Micro Swift","1","1","","","DQ","0 Laps","8","745.399","7","80.803","0.0","0.0","0.0","0","Mt.Washington  KY"
"Will Feichtinger","13","13","10","Micro Swift","9","9","","","DQ","0 Laps","8","746.868","5","80.899","0.0","0.0","0.0","0","Speedway  IN"
"Austin Taylor","14","14","24","Micro Swift","5","5","","","DQ","0 Laps","8","746.986","7","80.872","0.0","0.0","0.0","0","Indianapolis  IN"
"Jack Kotowski","15","15","92","Micro Swift","6","6","","","DQ","5.193","8","752.559","7","80.994","0.0","0.0","0.0","0","Oyster Bay  NY"
