"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","05. 206 Sportsman","1073742262","Warmup","Practice","2024-05-05 13:28:00 UTC","2024-05-05 12:36:17 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","267","206 Sportsman","3","3","","","","0","3","353.654","3","83.504","0.0","0.0","0.0","0","Indianapolis  IN"
"AJ Stoner","2","2","214","206 Sportsman","7","7","0.273","","0.273","1 Lap","2","270.232","2","83.777","0.0","0.0","0.0","0","Columbus  IN"
"Pierson Gulseth","3","3","212","206 Sportsman","4","4","0.028","","0.301","1.037","3","354.691","3","83.805","0.0","0.0","0.0","0","Manitowoc  WI"
"Hayden Lawson","4","4","210","206 Sportsman","6","6","0.226","","0.527","2.252","3","355.906","3","84.031","0.0","0.0","0.0","0","Brookfield  OH"
"Dominic Gaddis","5","5","257","206 Sportsman","1","1","0.599","","1.126","0 Laps","3","351.346","2","84.63","0.0","0.0","0.0","0","Mt.Washington  KY"
"Daniel Draganov","6","6","251","206 Sportsman","14","14","0.129","","1.255","19.73","3","373.384","3","84.759","0.0","0.0","0.0","0","Mount Prospect  IL"
"Rhett Johnson","7","7","223","206 Sportsman","5","5","0.208","","1.463","3.824","3","357.478","2","84.967","0.0","0.0","0.0","0","Columbia  IL"
"Kacen Hendrickson","8","8","222","206 Sportsman","9","9","0.169","","1.632","9.504","3","363.158","3","85.136","0.0","0.0","0.0","0","Franklin  IN"
"Cooper Mull","9","9","252","206 Sportsman","2","2","0.024","","1.656","0 Laps","3","353.577","3","85.16","0.0","0.0","0.0","0","Lafayette  IN"
"Theodore Gaffer","10","10","203","206 Sportsman","8","8","0.297","","1.953","7.475","3","361.129","3","85.457","0.0","0.0","0.0","0","Hudson  WI"
"William Richard","11","11","287","206 Sportsman","10","10","0.084","","2.037","14.226","3","367.88","3","85.541","0.0","0.0","0.0","0","Powell  OH"
"Nico Santos","12","12","241","206 Sportsman","12","12","1.357","","3.394","21.711","3","375.365","3","86.898","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Call","13","13","215","206 Sportsman","11","11","2.255","","5.649","26.335","3","379.989","3","89.153","0.0","0.0","0.0","0","Greencastle  IN"
"Arie Mox","14","14","202","206 Sportsman","13","13","1.043","","6.692","34.394","3","388.048","2","90.196","0.0","0.0","0.0","0","Lake Geneva   WI"
