"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742220","Mini Swift R3","Practice","2024-05-03 22:28:00 UTC","2024-05-03 20:41:51 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Tucker Trieb","1","1","122","Mini Swift","4","4","","","","0","4","360.543","2","77.386","0.0","0.0","0.0","0","Kearney  MO"
"Nico Kotowski","2","2","192","Mini Swift","2","2","0.647","","0.647","0.353","4","360.896","3","78.033","0.0","0.0","0.0","0","Oyster Bay  NY"
"Cameron Johnson","3","3","110","Mini Swift","6","6","0.095","","0.742","3.925","4","364.468","3","78.128","0.0","0.0","0.0","0","Milwaukee  WI"
"Grayson Walcott","4","4","144","Mini Swift","9","9","0.016","","0.758","6.56","4","367.103","4","78.144","0.0","0.0","0.0","0","South Barrington  IL"
"Theodore Gaffer","5","5","103","Mini Swift","3","3","0.191","","0.949","4.082","4","364.625","4","78.335","0.0","0.0","0.0","0","Hudson  WI"
"Jacob Modjeski","6","6","177","Mini Swift","1","1","0.075","","1.024","0 Laps","4","360.34","2","78.41","0.0","0.0","0.0","0","Oak Creek  WI"
"Daniel Draganov","7","7","151","Mini Swift","5","5","0.526","","1.550","7.751","4","368.294","4","78.936","0.0","0.0","0.0","0","Mount Prospect  IL"
"AJ Stoner","8","8","141","Mini Swift","7","7","0.087","","1.637","8.057","4","368.6","3","79.023","0.0","0.0","0.0","0","Columbus  IN"
"Slaton Baldock","9","9","178","Mini Swift","11","11","0.034","","1.671","11.172","4","371.715","4","79.057","0.0","0.0","0.0","0","Kiel  WI"
"Alyssa Eddy","10","10","100","Mini Swift","10","10","0.071","","1.742","11.676","4","372.219","4","79.128","0.0","0.0","0.0","0","Saint Michael  MN"
"Rhett Johnson","11","11","123","Mini Swift","8","8","0.635","","2.377","13.639","4","374.182","4","79.763","0.0","0.0","0.0","0","Columbia  IL"
"William Vetor","12","12","113","Mini Swift","12","12","0.124","","2.501","17.983","4","378.526","3","79.887","0.0","0.0","0.0","0","Zionsville  IN"
"Jake Varriale","13","13","172","Mini Swift","13","13","3.846","","6.347","1 Lap","3","318.546","3","83.733","0.0","0.0","0.0","0","Wayne  IL"
