"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","09. Mini Swift","1073742301","Practice Round 1","Practice","2024-05-04 14:04:00 UTC","2024-05-04 13:15:55 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Tucker Trieb","1","1","122","Mini Swift","5","5","","","","0","4","407.766","4","77.319","0.0","0.0","0.0","0","Kearney  MO"
"Grayson Walcott","2","2","144","Mini Swift","8","8","0.968","","0.968","7.698","4","415.464","4","78.287","0.0","0.0","0.0","0","South Barrington  IL"
"Nico Kotowski","3","3","192","Mini Swift","2","2","0.160","","1.128","0 Laps","4","403.255","4","78.447","0.0","0.0","0.0","0","Oyster Bay  NY"
"Jacob Modjeski","4","4","177","Mini Swift","3","3","0.007","","1.135","0 Laps","4","406.311","4","78.454","0.0","0.0","0.0","0","Oak Creek  WI"
"Cameron Johnson","5","5","110","Mini Swift","4","4","0.130","","1.265","4.214","4","411.98","4","78.584","0.0","0.0","0.0","0","Milwaukee  WI"
"AJ Stoner","6","6","141","Mini Swift","12","","0.176","","1.441","30.909","3","438.675","2","78.76","0.0","0.0","0.0","0","Columbus  IN"
"Theodore Gaffer","7","7","103","Mini Swift","1","1","0.088","","1.529","0 Laps","4","402.618","4","78.848","0.0","0.0","0.0","0","Hudson  WI"
"Daniel Draganov","8","8","151","Mini Swift","10","10","0.320","","1.849","16.872","4","424.638","4","79.168","0.0","0.0","0.0","0","Mount Prospect  IL"
"William Vetor","9","9","113","Mini Swift","7","7","0.059","","1.908","8.578","4","416.344","4","79.227","0.0","0.0","0.0","0","Zionsville  IN"
"Alyssa Eddy","10","10","100","Mini Swift","9","9","0.215","","2.123","12.718","4","420.484","4","79.442","0.0","0.0","0.0","0","Saint Michael  MN"
"Rhett Johnson","11","11","123","Mini Swift","6","6","0.972","","3.095","11.48","4","419.246","3","80.414","0.0","0.0","0.0","0","Columbia  IL"
"Jake Varriale","12","12","172","Mini Swift","11","11","3.317","","6.412","42.675","4","450.441","4","83.731","0.0","0.0","0.0","0","Wayne  IL"
"Slaton Baldock","13","13","178","Mini Swift","0","","","","","4 Laps","0","89.497","0","0.0","0.0","0.0","0.0","0","Kiel  WI"
