"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742273","Warmup","Practice","2024-05-05 13:35:00 UTC","2024-05-05 12:44:42 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mick Gabriel","1","1","923","KA100 Senior","3","3","","","","0","3","280.35","3","72.327","0.0","0.0","0.0","0","Palmetto   FL"
"Alexander Kardashian","2","2","955","KA100 Senior","5","5","0.290","","0.290","1.331","3","281.681","3","72.617","0.0","0.0","0.0","0","Pine Springs  MN"
"Quinten McPherson","3","3","979","KA100 Senior","14","14","0.103","","0.393","5.143","3","285.493","2","72.72","0.0","0.0","0.0","0","New Berlin  WI"
"Alex Feldstein","4","4","969","KA100 Senior","6","6","0.113","","0.506","3.873","3","284.223","2","72.833","0.0","0.0","0.0","0","Madison  WI"
"Eli Warren","5","5","997","KA100 Senior","1","1","0.067","","0.573","0 Laps","3","279.877","3","72.9","0.0","0.0","0.0","0","Elk Creek  KY"
"Brandon Lemke","6","6","903","KA100 Senior","15","15","0.026","","0.599","5.846","3","286.196","3","72.926","0.0","0.0","0.0","0","Eagle  WI"
"Brad Brittin","7","7","917","KA100 Senior","13","13","0.320","","0.919","7.781","3","288.131","3","73.246","0.0","0.0","0.0","0","Springfield  IL"
"Augusto Schirripa","8","8","906","KA100 Senior","10","10","0.007","","0.926","5.022","3","285.372","3","73.253","0.0","0.0","0.0","0","Lexington  KY"
"James Overbeck","9","9","948","KA100 Senior","8","8","0.037","","0.963","3.698","3","284.048","3","73.29","0.0","0.0","0.0","0","Cincinnati  OH"
"Luke Powers","10","10","950","KA100 Senior","4","4","0.067","","1.030","4.012","3","284.362","3","73.357","0.0","0.0","0.0","0","Fishers  IN"
"Tristan Farber","11","11","911","KA100 Senior","7","7","0.019","","1.049","4.291","3","284.641","3","73.376","0.0","0.0","0.0","0","Waukesha  WI"
"Bryce Mersberger","12","12","914","KA100 Senior","30","30","0.137","","1.186","19.913","3","300.263","2","73.513","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Adam Maxwell","13","13","941","KA100 Senior","26","26","0.015","","1.201","19.737","3","300.087","2","73.528","0.0","0.0","0.0","0","Greenwood  IN"
"Cale Zimmermann","14","14","908","KA100 Senior","9","9","0.006","","1.207","7.406","3","287.756","2","73.534","0.0","0.0","0.0","0","Manitowoc  WI"
"Lukas Klimek","15","15","927","KA100 Senior","11","11","0.038","","1.245","6.816","3","287.166","2","73.572","0.0","0.0","0.0","0","St. Augusta  MN"
"Jackson Wolny","16","16","996","KA100 Senior","17","17","0.004","","1.249","10.465","3","290.815","3","73.576","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Wyatt Leslie","17","17","954","KA100 Senior","29","29","0.151","","1.400","19.328","3","299.678","2","73.727","0.0","0.0","0.0","0","Shorewood  IL"
"Vaughn Beesley","18","18","925","KA100 Senior","2","2","0.008","","1.408","46.112","3","326.462","2","73.735","0.0","0.0","0.0","0","Carmel  IN"
"Jonathan Kotyk","19","19","951","KA100 Senior","20","20","0.071","","1.479","11.808","3","292.158","2","73.806","0.0","0.0","0.0","0","Arlington Heights  IL"
"Nathan Trapp","20","20","921","KA100 Senior","19","19","0.219","","1.698","12.55","3","292.9","2","74.025","0.0","0.0","0.0","0"
"Zach Collins","21","21","981","KA100 Senior","21","21","0.038","","1.736","12.995","3","293.345","2","74.063","0.0","0.0","0.0","0","Roscoe  IL"
"Chloe Mack","22","22","922","KA100 Senior","23","23","0.149","","1.885","15.764","3","296.114","3","74.212","0.0","0.0","0.0","0","West Bend  WI"
"Dylan Witgen","23","23","919","KA100 Senior","22","22","0.174","","2.059","14.092","3","294.442","2","74.386","0.0","0.0","0.0","0","Perry  MI"
"Mason Surgener","24","24","942","KA100 Senior","18","18","0.026","","2.085","12.004","3","292.354","1","74.412","0.0","0.0","0.0","0","Lansing  MI"
"Charles Ropke","25","25","912","KA100 Senior","33","33","0.255","","2.340","29.59","3","309.94","3","74.667","0.0","0.0","0.0","0","Ecalpon  IL"
"Brayden Rutter","26","26","929","KA100 Senior","27","27","0.036","","2.376","20.689","3","301.039","3","74.703","0.0","0.0","0.0","0","Greenwood  IN"
"Clayton Slipher","27","27","900","KA100 Senior","16","16","0.137","","2.513","11.612","3","291.962","1","74.84","0.0","0.0","0.0","0","Waukesha  WI"
"Michael Boyiadzis","28","28","909","KA100 Senior","25","25","0.150","","2.663","19.168","3","299.518","3","74.99","0.0","0.0","0.0","0","Tampa  FL"
"Lane Gibbs","29","29","944","KA100 Senior","24","24","0.397","","3.060","20.462","3","300.812","2","75.387","0.0","0.0","0.0","0","Pittsboro  IN"
"Sarah Groot","30","30","907","KA100 Senior","28","28","0.199","","3.259","23.895","3","304.245","2","75.586","0.0","0.0","0.0","0","Northville  MI"
"Hudson Potter","31","31","904","KA100 Senior","12","12","0.338","","3.597","13.552","3","293.902","1","75.924","0.0","0.0","0.0","0","Lexington  KY"
"Reid Sutherland","32","32","920","KA100 Senior","32","32","0.487","","4.084","33.978","3","314.328","3","76.411","0.0","0.0","0.0","0","Union Grove  WI"
"Deana Wasdyke","33","33","901","KA100 Senior","31","31","0.267","","4.351","33.022","3","313.372","3","76.678","0.0","0.0","0.0","0","Howell  MI"
"Payton Kline","34","34","935","KA100 Senior","34","","0.444","","4.795","2 Laps","1","257.178","1","77.122","0.0","0.0","0.0","0","Gomer  OH"
"Sam Cate","35","35","998","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  IN"
