"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742198","206 Sportsman R1","Practice","2024-05-03 19:32:00 UTC","2024-05-03 17:41:55 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","8","8","","","","0","3","346.716","3","86.15","0.0","0.0","0.0","0","Columbus  IN"
"Hayden Lawson","2","2","210","206 Sportsman","6","6","0.083","","0.083","0 Laps","3","340.401","3","86.233","0.0","0.0","0.0","0","Brookfield  OH"
"Cooper Mull","3","3","252","206 Sportsman","1","1","1.413","","1.496","0 Laps","3","335.326","3","87.646","0.0","0.0","0.0","0","Lafayette  IN"
"Theodore Gaffer","4","4","203","206 Sportsman","2","2","0.033","","1.529","0 Laps","3","335.574","3","87.679","0.0","0.0","0.0","0","Hudson  WI"
"Pierson Gulseth","5","5","212","206 Sportsman","4","4","0.213","","1.742","0 Laps","3","338.708","1","87.892","0.0","0.0","0.0","0","Manitowoc  WI"
"Rhett Johnson","6","6","223","206 Sportsman","3","3","0.252","","1.994","0 Laps","3","338.568","3","88.144","0.0","0.0","0.0","0","Columbia  IL"
"William Richard","7","7","287","206 Sportsman","7","7","0.827","","2.821","1.716","3","348.432","3","88.971","0.0","0.0","0.0","0","Powell  OH"
"Dominic Gaddis","8","8","257","206 Sportsman","5","5","1.246","","4.067","3.86","3","350.576","3","90.217","0.0","0.0","0.0","0","Mt.Washington  KY"
"Kacen Hendrickson","9","9","222","206 Sportsman","10","10","0.187","","4.254","19.932","3","366.648","3","90.404","0.0","0.0","0.0","0","Franklin  IN"
"Nico Santos","10","10","241","206 Sportsman","9","9","0.014","","4.268","19.78","3","366.496","3","90.418","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Call","11","11","215","206 Sportsman","11","11","2.514","","6.782","29.764","3","376.48","1","92.932","0.0","0.0","0.0","0","Greencastle  IN"
"Arie Mox","12","12","202","206 Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Geneva   WI"
"Daniel Draganov","13","13","251","206 Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Prospect  IL"
"Danny O'Gara","14","14","267","206 Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
