"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","07. 206 Junior","1073742283","Heat 1","Race","2024-05-04 21:20:00 UTC","2024-05-04 21:36:10 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brayden Domont","1","1","309","206 Junior","1","1","","","","0","8","823.211","6","84.089","0.0","0.0","0.0","0","Bourbonnais  IL"
"Cade Jaeger","2","2","364","206 Junior","4","4","0.339","","0.339","0.339","8","823.55","6","84.171","0.0","0.0","0.0","0","Kewaskum  WI"
"Brady Schad","3","3","365","206 Junior","2","2","0.097","","0.436","0.436","8","823.647","5","84.156","0.0","0.0","0.0","0","Plymouth  WI"
"Ezekiel Haight","4","4","348","206 Junior","3","3","0.100","","0.536","0.536","8","823.747","4","84.024","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Ethan LeRoy","5","5","363","206 Junior","8","8","0.178","","0.714","0.714","8","823.925","6","83.849","0.0","0.0","0.0","0","Bourbonnais  IL"
"Jack Fieber","6","6","381","206 Junior","5","5","2.107","","2.821","2.821","8","826.032","7","84.429","0.0","0.0","0.0","0"
"Shane Ready","7","7","324","206 Junior","6","6","3.235","","6.056","6.056","8","829.267","5","84.805","0.0","0.0","0.0","0","Circle Pines  MN"
"Porter Trudell","8","8","329","206 Junior","9","9","0.242","","8.958","8.958","8","832.169","7","84.172","0.0","0.0","0.0","0","Pulaski  WI"
"Max Krause","9","9","314","206 Junior","14","14","0.521","","9.479","9.479","8","832.69","5","84.674","0.0","0.0","0.0","0","Plainfield  IL"
"Evan Benoit","10","10","305","206 Junior","12","12","2.660","","8.716","8.716","8","831.927","7","85.146","0.0","0.0","0.0","0","Kankakee  IL"
"Thomas Anthony","11","11","317","206 Junior","13","13","0.239","","9.718","9.718","8","832.929","7","84.366","0.0","0.0","0.0","0","Champaign  IL"
"Oliver Gaffer","12","12","316","206 Junior","7","7","0.429","","10.147","10.147","8","833.358","5","84.775","0.0","0.0","0.0","0","Hudson  WI"
"Leland Anderson","13","13","330","206 Junior","10","10","2.734","","12.881","12.881","8","836.092","5","84.179","0.0","0.0","0.0","0","Millgrove  IN"
"Owen Oehler","14","14","385","206 Junior","17","17","0.101","","12.982","12.982","8","836.193","5","84.582","0.0","0.0","0.0","0","Elmhurst  IL"
"Jocelyn Schlenker","15","15","319","206 Junior","15","15","0.205","","13.187","13.187","8","836.398","5","85.093","0.0","0.0","0.0","0","Crystal Lake  IL"
"Christopher Youtsey","16","16","333","206 Junior","11","11","1 Lap","","1 Lap","18.264","7","841.475","5","85.185","0.0","0.0","0.0","0","Carmel  IN"
"Miles Fodrey","17","17","354","206 Junior","18","18","12.605","","25.792","25.792","8","849.003","5","87.065","0.0","0.0","0.0","0","Lombard  IL"
"Tyler Johnson","18","18","307","206 Junior","16","16","","","DNF","7 Laps","1","234.733","1","97.485","0.0","0.0","0.0","0","Columbia  IL"
