"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742216","206 Sportsman R3","Practice","2024-05-03 21:56:00 UTC","2024-05-03 20:06:19 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","6","6","","","","0","4","427.069","2","82.837","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","2","2","267","206 Sportsman","5","5","0.179","","0.179","0 Laps","4","425.727","2","83.016","0.0","0.0","0.0","0","Indianapolis  IN"
"Theodore Gaffer","3","3","203","206 Sportsman","2","2","0.183","","0.362","0 Laps","4","426.512","3","83.199","0.0","0.0","0.0","0","Hudson  WI"
"Daniel Draganov","4","4","251","206 Sportsman","8","8","0.006","","0.368","2.991","4","430.06","3","83.205","0.0","0.0","0.0","0","Mount Prospect  IL"
"Hayden Lawson","5","5","210","206 Sportsman","3","3","0.081","","0.449","0 Laps","4","426.977","3","83.286","0.0","0.0","0.0","0","Brookfield  OH"
"Cooper Mull","6","6","252","206 Sportsman","1","1","0.265","","0.714","0 Laps","4","426.646","4","83.551","0.0","0.0","0.0","0","Lafayette  IN"
"William Richard","7","7","287","206 Sportsman","4","4","0.141","","0.855","2.298","4","429.367","4","83.692","0.0","0.0","0.0","0","Powell  OH"
"Dominic Gaddis","8","8","257","206 Sportsman","9","9","0.123","","0.978","5.309","4","432.378","2","83.815","0.0","0.0","0.0","0","Mt.Washington  KY"
"Rhett Johnson","9","9","223","206 Sportsman","7","7","0.166","","1.144","5.547","4","432.616","3","83.981","0.0","0.0","0.0","0","Columbia  IL"
"Kacen Hendrickson","10","10","222","206 Sportsman","10","10","0.063","","1.207","10.452","4","437.521","3","84.044","0.0","0.0","0.0","0","Franklin  IN"
"Chase Call","11","11","215","206 Sportsman","12","12","2.500","","3.707","25.483","4","452.552","3","86.544","0.0","0.0","0.0","0","Greencastle  IN"
"Nico Santos","12","12","241","206 Sportsman","11","11","1.173","","4.880","42.762","4","469.831","2","87.717","0.0","0.0","0.0","0","Zionsville  IN"
"Arie Mox","13","13","202","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Geneva   WI"
"Pierson Gulseth","14","14","212","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
