"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","02. 206 Senior","1073742228","Heat 1","Race","2024-05-04 19:50:00 UTC","2024-05-04 20:06:52 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry  Fandry","1","1","577","206 Senior","4","4","","","","0","8","818.297","6","97.584","0.0","0.0","0.0","0"
"Adam Maxwell","2","2","578","206 Senior","9","9","0.931","","0.931","0.931","8","819.228","8","97.758","0.0","0.0","0.0","0","Greenwood  IN"
"Quinten McPherson","3","3","579","206 Senior","3","3","0.171","","1.102","1.102","8","819.399","6","97.79","0.0","0.0","0.0","0","New Berlin  WI"
"David Galownia","4","4","590","206 Senior","5","5","3.616","","4.718","4.718","8","823.015","4","97.585","0.0","0.0","0.0","0","Louisville  KY"
"Brayden Johnson","5","5","526","206 Senior","12","12","3.491","","14.810","14.81","8","833.107","6","99.079","0.0","0.0","0.0","0","Bloomington  IN"
"Cami Fister","6","6","551","206 Senior","18","18","0.621","","15.431","15.431","8","833.728","5","99.103","0.0","0.0","0.0","0","Pekin  IL"
"Mason Rick","7","7","521","206 Senior","7","7","1.064","","5.782","5.782","8","824.079","4","97.917","0.0","0.0","0.0","0","West Bend  WI"
"Ben Lyda","8","8","591","206 Senior","11","11","2.730","","11.319","11.319","8","829.616","8","98.526","0.0","0.0","0.0","0","Powell  OH"
"Gavin Isaacs","9","9","512","206 Senior","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irwin  PA"
"Jackson Wolny","10","10","596","206 Senior","13","13","5.747","","21.178","21.178","8","839.475","7","97.682","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Cale Zimmermann","11","11","505","206 Senior","8","8","2.807","","8.589","8.589","8","826.886","7","97.444","0.0","0.0","0.0","0","Manitowoc  WI"
"Connor Fasching","12","12","511","206 Senior","10","10","10.692","","36.601","36.601","8","854.898","2","101.995","0.0","0.0","0.0","0","Winsted  MN"
"Lucas Rennick","13","13","501","206 Senior","19","19","7.505","","49.248","49.248","8","867.545","2","102.476","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Wyatt Leslie","14","14","541","206 Senior","6","6","4.731","","25.909","25.909","8","844.206","6","100.189","0.0","0.0","0.0","0","Shorewood  IL"
"Tommy Boyce","15","15","588","206 Senior","20","20","8.255","","57.503","57.503","8","875.8","2","103.368","0.0","0.0","0.0","0","Oak Forest  IL"
"Massimo Sunseri","16","16","560","206 Senior","17","17","5.142","","41.743","41.743","8","860.04","2","101.218","0.0","0.0","0.0","0","Pittsburgh  PA"
"Eli Warren","17","17","597","206 Senior","1","1","","","DNF","2 Laps","6","624.926","6","98.347","0.0","0.0","0.0","0","Elk Creek  KY"
"Rayder Santos","18","18","536","206 Senior","21","21","","","DNF","7 Laps","1","148.417","1","124.963","0.0","0.0","0.0","0","Zionsville  IN"
"Gage Justiniano","19","19","548","206 Senior","22","22","10.640","","1:08.143","1:08.143","8","886.44","4","104.779","0.0","0.0","0.0","0","Brownsburg  IN"
"Marc Stehle","20","20","534","206 Senior","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Roderick","21","21","556","206 Senior","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Dane Underwood","22","22","528","206 Senior","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valparaiso  IN"
