"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","08. Micro Swift","1073742291","Practice Round 2","Practice","2024-05-04 15:08:00 UTC","2024-05-04 14:22:27 UTC","PROVISIONAL","2","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dominic Gaddis","1","1","14","Micro Swift","9","9","","","","0","1","132.111","1","79.569","0.0","0.0","0.0","0","Mt.Washington  KY"
"Danny O'Gara","2","2","67","Micro Swift","4","4","0.017","","0.017","0 Laps","1","123.501","1","79.586","0.0","0.0","0.0","0","Indianapolis  IN"
"Hudson Howard","3","3","19","Micro Swift","6","6","0.736","","0.753","0 Laps","1","129.772","1","80.322","0.0","0.0","0.0","0","Carmel  IN"
"Austin Taylor","4","4","24","Micro Swift","2","2","0.042","","0.795","30.53","2","162.641","2","80.364","0.0","0.0","0.0","0","Indianapolis  IN"
"Liam Fohr","5","5","4","Micro Swift","7","7","0.163","","0.958","0 Laps","1","131.913","1","80.527","0.0","0.0","0.0","0","Plymouth  WI"
"Dylan Braun","6","6","37","Micro Swift","8","8","0.059","","1.017","0.291","1","132.402","1","80.586","0.0","0.0","0.0","0","Richfield  WI"
"Trip Gollnick","7","7","03","Micro Swift","10","10","0.773","","1.790","2.513","1","134.624","1","81.359","0.0","0.0","0.0","0","Carmel  IN"
"Jack Kotowski","8","8","92","Micro Swift","1","1","0.050","","1.840","32.099","2","164.21","2","81.409","0.0","0.0","0.0","0","Oyster Bay  NY"
"Will Feichtinger","9","9","10","Micro Swift","5","5","0.045","","1.885","0 Laps","1","129.408","1","81.454","0.0","0.0","0.0","0","Speedway  IN"
"Jaxson Reinholz","10","10","12","Micro Swift","11","11","0.390","","2.275","7.429","1","139.54","1","81.844","0.0","0.0","0.0","0","Greenville  WI"
"Lincoln Willey","11","11","44","Micro Swift","15","15","0.134","","2.409","27.197","1","159.308","1","81.978","0.0","0.0","0.0","0","Camby  IN"
"Reagan Hodges","12","12","33","Micro Swift","14","14","0.205","","2.614","19.021","1","151.132","1","82.183","0.0","0.0","0.0","0","Zionsville  IN"
"Lawrence Jorgensen","13","13","7","Micro Swift","12","12","0.209","","2.823","9.373","1","141.484","1","82.392","0.0","0.0","0.0","0","Maple Plain  MN"
"Bella Brinkman","14","14","88","Micro Swift","13","13","0.472","","3.295","15.416","1","147.527","1","82.864","0.0","0.0","0.0","0","Chatham  IL"
"Chase Call","15","15","15","Micro Swift","3","3","3.056","","6.351","42.013","2","174.124","2","85.92","0.0","0.0","0.0","0","Greencastle  IN"
