"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","02. 206 Senior","1073742227","Qualifying ","Qualifying","2024-05-04 18:31:00 UTC","2024-05-04 18:38:51 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Eli Warren","1","1","597","206 Senior","6","6","","","","0","3","364.268","2","81.317","0.0","0.0","0.0","0","Elk Creek  KY"
"Marc Stehle","2","2","534","206 Senior","14","14","0.137","","0.137","23.21","3","387.478","2","81.454","0.0","0.0","0.0","0"
"Quinten McPherson","3","3","579","206 Senior","13","13","0.140","","0.277","23.12","3","387.388","2","81.594","0.0","0.0","0.0","0","New Berlin  WI"
"Jerry  Fandry","4","4","577","206 Senior","10","10","0.120","","0.397","12.086","3","376.354","3","81.714","0.0","0.0","0.0","0"
"David Galownia","5","5","590","206 Senior","5","5","0.003","","0.400","1.032","3","365.3","3","81.717","0.0","0.0","0.0","0","Louisville  KY"
"Wyatt Leslie","6","6","541","206 Senior","9","9","0.121","","0.521","9.496","3","373.764","3","81.838","0.0","0.0","0.0","0","Shorewood  IL"
"Mason Rick","7","7","521","206 Senior","8","8","0.109","","0.630","7.854","3","372.122","3","81.947","0.0","0.0","0.0","0","West Bend  WI"
"Cale Zimmermann","8","8","505","206 Senior","1","1","0.224","","0.854","0 Laps","3","353.568","3","82.171","0.0","0.0","0.0","0","Manitowoc  WI"
"Adam Maxwell","9","9","578","206 Senior","19","19","0.088","","0.942","41.053","3","405.321","3","82.259","0.0","0.0","0.0","0","Greenwood  IN"
"Connor Fasching","10","10","511","206 Senior","2","2","0.014","","0.956","0 Laps","3","357.522","3","82.273","0.0","0.0","0.0","0","Winsted  MN"
"Ben Lyda","11","11","591","206 Senior","11","11","0.181","","1.137","17.513","3","381.781","3","82.454","0.0","0.0","0.0","0","Powell  OH"
"Brayden Johnson","12","12","526","206 Senior","7","7","0.078","","1.215","9.407","3","373.675","3","82.532","0.0","0.0","0.0","0","Bloomington  IN"
"Jackson Wolny","13","13","596","206 Senior","3","3","0.005","","1.220","0 Laps","3","359.621","2","82.537","0.0","0.0","0.0","0","Glen Ellyn  IL"
"AJ Roderick","14","14","556","206 Senior","4","4","0.147","","1.367","0.512","3","364.78","3","82.684","0.0","0.0","0.0","0","Chardon  OH"
"Gavin Isaacs","15","15","512","206 Senior","22","22","0.056","","1.423","49.483","3","413.751","2","82.74","0.0","0.0","0.0","0","Irwin  PA"
"Dane Underwood","16","16","528","206 Senior","12","12","0.076","","1.499","24.72","3","388.988","2","82.816","0.0","0.0","0.0","0","Valparaiso  IN"
"Massimo Sunseri","17","17","560","206 Senior","15","15","0.042","","1.541","31.153","3","395.421","3","82.858","0.0","0.0","0.0","0","Pittsburgh  PA"
"Cami Fister","18","18","551","206 Senior","16","16","0.148","","1.689","35.396","3","399.664","3","83.006","0.0","0.0","0.0","0","Pekin  IL"
"Lucas Rennick","19","19","501","206 Senior","17","17","0.315","","2.004","39.017","3","403.285","2","83.321","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Tommy Boyce","20","20","588","206 Senior","21","21","0.180","","2.184","53.436","3","417.704","3","83.501","0.0","0.0","0.0","0","Oak Forest  IL"
"Rayder Santos","21","21","536","206 Senior","18","18","0.156","","2.340","43.813","3","408.081","3","83.657","0.0","0.0","0.0","0","Zionsville  IN"
"Gage Justiniano","22","22","548","206 Senior","20","20","2.688","","5.028","1:01.189","3","425.457","3","86.345","0.0","0.0","0.0","0","Brownsburg  IN"
