"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742269","Practice Round 2","Practice","2024-05-04 14:52:00 UTC","2024-05-04 14:04:17 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Vaughn Beesley","1","1","925","KA100 Senior","5","5","","","","0","3","280.802","3","72.449","0.0","0.0","0.0","0","Carmel  IN"
"Mick Gabriel","2","2","923","KA100 Senior","18","18","0.054","","0.054","13.295","3","294.097","2","72.503","0.0","0.0","0.0","0","Palmetto   FL"
"Brandon Lemke","3","3","903","KA100 Senior","2","2","0.033","","0.087","0 Laps","3","279.089","3","72.536","0.0","0.0","0.0","0","Eagle  WI"
"Eli Warren","4","4","997","KA100 Senior","3","3","0.003","","0.090","0 Laps","3","280.353","3","72.539","0.0","0.0","0.0","0","Elk Creek  KY"
"Alex Feldstein","5","5","969","KA100 Senior","7","7","0.007","","0.097","1.347","3","282.149","3","72.546","0.0","0.0","0.0","0","Madison  WI"
"Alexander Kardashian","6","6","955","KA100 Senior","20","20","0.086","","0.183","11.876","3","292.678","2","72.632","0.0","0.0","0.0","0","Pine Springs  MN"
"James Overbeck","7","7","948","KA100 Senior","8","8","0.003","","0.186","2.173","3","282.975","3","72.635","0.0","0.0","0.0","0","Cincinnati  OH"
"Luke Powers","8","8","950","KA100 Senior","4","4","0.057","","0.243","0 Laps","3","280.662","3","72.692","0.0","0.0","0.0","0","Fishers  IN"
"Adam Maxwell","9","9","941","KA100 Senior","24","24","0.162","","0.405","14.066","3","294.868","2","72.854","0.0","0.0","0.0","0","Greenwood  IN"
"Tristan Farber","10","10","911","KA100 Senior","21","21","0.059","","0.464","13.594","3","294.396","2","72.913","0.0","0.0","0.0","0","Waukesha  WI"
"Lukas Klimek","11","11","927","KA100 Senior","15","15","0.083","","0.547","10.271","3","291.073","3","72.996","0.0","0.0","0.0","0","St. Augusta  MN"
"Quinten McPherson","12","12","979","KA100 Senior","1","1","0.013","","0.560","4.756","3","285.558","2","73.009","0.0","0.0","0.0","0","New Berlin  WI"
"Brad Brittin","13","13","917","KA100 Senior","6","6","0.023","","0.583","2.664","3","283.466","3","73.032","0.0","0.0","0.0","0","Springfield  IL"
"Sam Cate","14","14","998","KA100 Senior","30","30","0.062","","0.645","26.227","3","307.029","3","73.094","0.0","0.0","0.0","0","Richmond  IN"
"Jackson Wolny","15","15","996","KA100 Senior","12","12","0.010","","0.655","7.449","3","288.251","3","73.104","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Jonathan Kotyk","16","16","951","KA100 Senior","23","23","0.064","","0.719","13.856","3","294.658","2","73.168","0.0","0.0","0.0","0","Arlington Heights  IL"
"Mason Surgener","17","17","942","KA100 Senior","31","31","0.003","","0.722","26.086","3","306.888","3","73.171","0.0","0.0","0.0","0","Lansing  MI"
"Bryce Mersberger","18","18","914","KA100 Senior","19","19","0.015","","0.737","12.082","3","292.884","2","73.186","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Cale Zimmermann","19","19","908","KA100 Senior","9","9","0.097","","0.834","5.671","3","286.473","3","73.283","0.0","0.0","0.0","0","Manitowoc  WI"
"Charles Ropke","20","20","912","KA100 Senior","11","11","0.280","","1.114","8.433","3","289.235","2","73.563","0.0","0.0","0.0","0","Ecalpon  IL"
"Brayden Rutter","21","21","929","KA100 Senior","26","26","0.075","","1.189","22.396","3","303.198","3","73.638","0.0","0.0","0.0","0","Greenwood  IN"
"Clayton Slipher","22","22","900","KA100 Senior","34","34","0.107","","1.296","43.258","3","324.06","3","73.745","0.0","0.0","0.0","0","Waukesha  WI"
"Lane Gibbs","23","23","944","KA100 Senior","16","16","0.169","","1.465","14.823","3","295.625","2","73.914","0.0","0.0","0.0","0","Pittsboro  IN"
"Nathan Trapp","24","24","921","KA100 Senior","13","13","0.029","","1.494","10.669","3","291.471","2","73.943","0.0","0.0","0.0","0"
"Zach Collins","25","25","981","KA100 Senior","22","22","0.119","","1.613","16.727","3","297.529","3","74.062","0.0","0.0","0.0","0","Roscoe  IL"
"Hudson Potter","26","26","904","KA100 Senior","33","33","0.140","","1.753","32.968","3","313.77","3","74.202","0.0","0.0","0.0","0","Lexington  KY"
"Dylan Witgen","27","27","919","KA100 Senior","27","27","0.272","","2.025","20.416","3","301.218","3","74.474","0.0","0.0","0.0","0","Perry  MI"
"Michael Boyiadzis","28","28","909","KA100 Senior","14","14","0.042","","2.067","13.178","3","293.98","2","74.516","0.0","0.0","0.0","0","Tampa  FL"
"Sarah Groot","29","29","907","KA100 Senior","28","28","0.400","","2.467","23.393","3","304.195","2","74.916","0.0","0.0","0.0","0","Northville  MI"
"Reid Sutherland","30","30","920","KA100 Senior","10","10","0.146","","2.613","19.419","3","300.221","2","75.062","0.0","0.0","0.0","0","Union Grove  WI"
"Chloe Mack","31","31","922","KA100 Senior","25","25","0.106","","2.719","21.506","3","302.308","3","75.168","0.0","0.0","0.0","0","West Bend  WI"
"Payton Kline","32","32","935","KA100 Senior","17","17","0.192","","2.911","21.197","3","301.999","3","75.36","0.0","0.0","0.0","0","Gomer  OH"
"Wyatt Leslie","33","33","954","KA100 Senior","29","29","0.270","","3.181","30.496","3","311.298","1","75.63","0.0","0.0","0.0","0","Shorewood  IL"
"Deana Wasdyke","34","34","901","KA100 Senior","32","32","1.255","","4.436","41.784","3","322.586","3","76.885","0.0","0.0","0.0","0","Howell  MI"
"Augusto Schirripa","35","35","906","KA100 Senior","0","","","","","3 Laps","0","75.109","0","0.0","0.0","0.0","0.0","0","Lexington  KY"
"Liam Anders","36","36","918","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg  WI"
"Isabelle Tarr","37","37","963","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schaumburg  IL"
