"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742209","206 Junior R2","Practice","2024-05-03 21:00:00 UTC","2024-05-03 19:10:50 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Jaeger","1","1","364","206 Junior","17","17","","","","0","3","349.672","3","83.89","0.0","0.0","0.0","0","Kewaskum  WI"
"Brayden Domont","2","2","309","206 Junior","2","2","0.270","","0.270","0 Laps","3","325.542","3","84.16","0.0","0.0","0.0","0","Bourbonnais  IL"
"Brady Schad","3","3","365","206 Junior","1","1","0.057","","0.327","0 Laps","3","325.685","3","84.217","0.0","0.0","0.0","0","Plymouth  WI"
"Ethan LeRoy","4","4","363","206 Junior","16","16","0.139","","0.466","0 Laps","3","345.925","2","84.356","0.0","0.0","0.0","0","Bourbonnais  IL"
"Leland Anderson","5","5","330","206 Junior","15","15","0.002","","0.468","0 Laps","3","345.841","2","84.358","0.0","0.0","0.0","0","Millgrove  IN"
"Christopher Youtsey","6","6","333","206 Junior","7","7","0.457","","0.925","0 Laps","3","333.456","3","84.815","0.0","0.0","0.0","0","Carmel  IN"
"Oliver Gaffer","7","7","316","206 Junior","3","3","0.008","","0.933","0 Laps","3","333.573","3","84.823","0.0","0.0","0.0","0","Hudson  WI"
"Max Krause","8","8","314","206 Junior","9","9","0.202","","1.135","0 Laps","3","336.324","2","85.025","0.0","0.0","0.0","0","Plainfield  IL"
"Owen Oehler","9","9","385","206 Junior","11","11","0.202","","1.337","0 Laps","3","336.661","2","85.227","0.0","0.0","0.0","0","Elmhurst  IL"
"Porter Trudell","10","10","329","206 Junior","14","14","0.004","","1.341","0 Laps","3","342.718","2","85.231","0.0","0.0","0.0","0","Pulaski  WI"
"Thomas Anthony","11","11","317","206 Junior","10","10","0.026","","1.367","0 Laps","3","335.821","2","85.257","0.0","0.0","0.0","0","Champaign  IL"
"Evan Benoit","12","12","305","206 Junior","5","5","0.321","","1.688","0 Laps","3","336.103","2","85.578","0.0","0.0","0.0","0","Kankakee  IL"
"Tyler Johnson","13","13","307","206 Junior","6","6","0.040","","1.728","0 Laps","3","334.734","2","85.618","0.0","0.0","0.0","0","Columbia  IL"
"Jocelyn Schlenker","14","14","319","206 Junior","8","8","0.155","","1.883","0 Laps","3","336.842","2","85.773","0.0","0.0","0.0","0","Crystal Lake  IL"
"Shane Ready","15","15","324","206 Junior","4","4","0.246","","2.129","0 Laps","3","335.599","2","86.019","0.0","0.0","0.0","0","Circle Pines  MN"
"Rayder Santos","16","16","336","206 Junior","12","12","0.449","","2.578","0 Laps","3","342.586","3","86.468","0.0","0.0","0.0","0","Zionsville  IN"
"Miles Fodrey","17","17","354","206 Junior","13","13","1.042","","3.620","0 Laps","3","348.274","2","87.51","0.0","0.0","0.0","0","Lombard  IL"
