"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","05. 206 Sportsman","1073742257","Practice Round 1","Practice","2024-05-04 13:32:00 UTC","2024-05-04 12:42:37 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","6","6","","","","0","4","390.347","4","83.063","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","2","2","267","206 Sportsman","2","2","0.554","","0.554","0 Laps","4","388.385","4","83.617","0.0","0.0","0.0","0","Indianapolis  IN"
"Daniel Draganov","3","3","251","206 Sportsman","3","3","0.171","","0.725","1.411","4","391.758","4","83.788","0.0","0.0","0.0","0","Mount Prospect  IL"
"Pierson Gulseth","4","4","212","206 Sportsman","8","8","0.166","","0.891","5.809","4","396.156","4","83.954","0.0","0.0","0.0","0","Manitowoc  WI"
"Cooper Mull","5","5","252","206 Sportsman","1","1","0.115","","1.006","0 Laps","4","389.632","3","84.069","0.0","0.0","0.0","0","Lafayette  IN"
"Theodore Gaffer","6","6","203","206 Sportsman","11","11","0.061","","1.067","7.114","4","397.461","4","84.13","0.0","0.0","0.0","0","Hudson  WI"
"Kacen Hendrickson","7","7","222","206 Sportsman","12","12","0.065","","1.132","7.301","4","397.648","4","84.195","0.0","0.0","0.0","0","Franklin  IN"
"Hayden Lawson","8","8","210","206 Sportsman","10","10","0.009","","1.141","6.396","4","396.743","4","84.204","0.0","0.0","0.0","0","Brookfield  OH"
"Rhett Johnson","9","9","223","206 Sportsman","7","7","0.149","","1.290","6.137","4","396.484","4","84.353","0.0","0.0","0.0","0","Columbia  IL"
"Dominic Gaddis","10","10","257","206 Sportsman","5","5","0.044","","1.334","3.903","4","394.25","4","84.397","0.0","0.0","0.0","0","Mt.Washington  KY"
"William Richard","11","11","287","206 Sportsman","4","4","0.667","","2.001","3.761","4","394.108","1","85.064","0.0","0.0","0.0","0","Powell  OH"
"Nico Santos","12","12","241","206 Sportsman","9","9","2.077","","4.078","16.165","4","406.512","1","87.141","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Call","13","13","215","206 Sportsman","13","13","1.514","","5.592","28.385","4","418.732","2","88.655","0.0","0.0","0.0","0","Greencastle  IN"
"Arie Mox","14","14","202","206 Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Geneva   WI"
