"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","03. KA100 Junior","1073742241","Heat 2","Race","2024-05-05 14:43:00 UTC","2024-05-05 15:02:19 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Isaac Malcuit","1","1","875","KA100 Junior","3","3","","","","0","12","901.192","11","72.554","0.0","0.0","0.0","0","Strasburg  OH"
"Sam Tutwiler","2","2","899","KA100 Junior","1","1","1.945","","1.945","1.945","12","903.137","12","72.855","0.0","0.0","0.0","0","Fishers  IN"
"Cash Perkins","3","3","863","KA100 Junior","6","6","0.254","","2.199","2.199","12","903.391","12","72.773","0.0","0.0","0.0","0","Bristol  WI"
"Jackson Diehl","4","4","894","KA100 Junior","10","10","0.164","","4.770","4.77","12","905.962","11","73.031","0.0","0.0","0.0","0","Granger  IN"
"Caleb Tarter","5","5","855","KA100 Junior","25","25","0.172","","11.522","11.522","12","912.714","9","73.047","0.0","0.0","0.0","0","Winchester  IN"
"Brady Schad","6","6","865","KA100 Junior","5","5","1.263","","12.957","12.957","12","914.149","10","73.741","0.0","0.0","0.0","0","Plymouth  WI"
"Benym Abernethy","7","7","877","KA100 Junior","2","2","6.580","","11.350","11.35","12","912.542","9","73.328","0.0","0.0","0.0","0","Elm Grove  WI"
"Acen Dramaliev","8","8","871","KA100 Junior","9","9","2.407","","4.606","4.606","12","905.798","10","72.866","0.0","0.0","0.0","0","Lincolnwood  IL"
"Christopher Youtsey","9","9","833","KA100 Junior","7","7","2.462","","15.419","15.419","12","916.611","6","74.012","0.0","0.0","0.0","0","Carmel  IN"
"Mason Kuhn","10","10","813","KA100 Junior","14","14","0.391","","18.073","18.073","12","919.265","10","73.643","0.0","0.0","0.0","0","St. Louis  MO"
"Jude Thirumalaiswamy","11","11","814","KA100 Junior","11","11","0.169","","18.242","18.242","12","919.434","10","73.596","0.0","0.0","0.0","0","Kalamazoo  MI"
"Landon Buher","12","12","820","KA100 Junior","4","4","0.172","","11.694","11.694","12","912.886","10","73.406","0.0","0.0","0.0","0","Danville  IN"
"Cameron Marsha","13","13","821","KA100 Junior","15","15","2.161","","17.580","17.58","12","918.772","10","73.526","0.0","0.0","0.0","0","Granger  IN"
"Shane Ready","14","14","824","KA100 Junior","18","18","0.102","","17.682","17.682","12","918.874","10","73.551","0.0","0.0","0.0","0","Circle Pines  MN"
"Oliver Gaffer","15","15","816","KA100 Junior","17","17","0.166","","18.408","18.408","12","919.6","9","73.248","0.0","0.0","0.0","0","Hudson  WI"
"Cade Jaeger","16","16","864","KA100 Junior","12","12","4.049","","22.457","22.457","12","923.649","10","73.413","0.0","0.0","0.0","0","Kewaskum  WI"
"Ezekiel Haight","17","17","848","KA100 Junior","23","23","0.147","","24.475","24.475","12","925.667","8","73.138","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Jocelyn Schlenker","18","18","829","KA100 Junior","26","26","0.332","","24.807","24.807","12","925.999","10","73.935","0.0","0.0","0.0","0","Crystal Lake  IL"
"Chaz Varriale","19","19","835","KA100 Junior","13","13","1.871","","24.328","24.328","12","925.52","10","73.907","0.0","0.0","0.0","0","Wayne  IL"
"Jack Fieber","20","20","881","KA100 Junior","24","24","2.686","","27.493","27.493","12","928.685","11","74.747","0.0","0.0","0.0","0","Neenah  WI"
"Jacob Schaible","21","21","822","KA100 Junior","16","16","4.045","","31.538","31.538","12","932.73","10","74.513","0.0","0.0","0.0","0","Cleves  OH"
"Ryan Mort","22","22","812","KA100 Junior","22","22","0.977","","32.841","32.841","12","934.033","10","73.727","0.0","0.0","0.0","0","Speedway  IN"
"Brayden Zirves","23","23","809","KA100 Junior","8","8","14.939","","47.780","47.78","12","948.972","9","73.004","0.0","0.0","0.0","0","Trevor  WI"
"Tyler Johnson","24","24","807","KA100 Junior","20","20","0.326","","31.864","31.864","12","933.056","7","75.067","0.0","0.0","0.0","0","Columbia  IL"
"Brandon Sieracki","25","25","819","KA100 Junior","19","19","","","DNF","12 Laps","0","7.831","0","0.0","0.0","0.0","0.0","0"
"Thomas Anthony","26","26","817","KA100 Junior","21","21","","","DNF","12 Laps","0","8.212","0","0.0","0.0","0.0","0.0","0","Champaign  IL"
