"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","07. 206 Junior","1073742286","Final","Race","2024-05-05 19:55:00 UTC","2024-05-05 20:19:16 UTC","FINAL","15","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Jaeger","1","1","364","206 Junior","2","2","","","","0","15","1290.332","6","83.296","0.0","0.0","0.0","0","Kewaskum  WI"
"Ezekiel Haight","2","2","348","206 Junior","3","3","0.163","","0.277","0.277","15","1290.609","11","83.185","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Brayden Domont","3","3","309","206 Junior","1","1","0.011","","0.288","0.288","15","1290.62","6","83.309","0.0","0.0","0.0","0","Bourbonnais  IL"
"Brady Schad","4","4","365","206 Junior","4","4","0.114","","0.114","0.114","15","1290.446","13","82.818","0.0","0.0","0.0","0","Plymouth  WI"
"Porter Trudell","5","5","329","206 Junior","6","6","2.004","","2.292","2.292","15","1292.624","4","83.646","0.0","0.0","0.0","0","Pulaski  WI"
"Shane Ready","6","6","324","206 Junior","7","7","0.103","","2.395","2.395","15","1292.727","11","83.167","0.0","0.0","0.0","0","Circle Pines  MN"
"Jack Fieber","7","7","381","206 Junior","10","10","0.275","","2.670","2.67","15","1293.002","11","83.147","0.0","0.0","0.0","0"
"Christopher Youtsey","8","8","333","206 Junior","11","11","0.241","","2.911","2.911","15","1293.243","11","83.199","0.0","0.0","0.0","0","Carmel  IN"
"Evan Benoit","9","9","305","206 Junior","8","8","2.485","","5.396","5.396","15","1295.728","7","83.462","0.0","0.0","0.0","0","Kankakee  IL"
"Oliver Gaffer","10","10","316","206 Junior","17","17","0.483","","5.879","5.879","15","1296.211","10","83.727","0.0","0.0","0.0","0","Hudson  WI"
"Leland Anderson","11","11","330","206 Junior","13","13","0.114","","5.993","5.993","15","1296.325","7","83.464","0.0","0.0","0.0","0","Millgrove  IN"
"Max Krause","12","12","314","206 Junior","9","9","1.941","","7.934","7.934","15","1298.266","10","83.746","0.0","0.0","0.0","0","Plainfield  IL"
"Tyler Johnson","13","13","307","206 Junior","14","14","1.067","","9.001","9.001","15","1299.333","11","83.601","0.0","0.0","0.0","0","Columbia  IL"
"Jocelyn Schlenker","14","14","319","206 Junior","16","16","0.648","","9.649","9.649","15","1299.981","5","83.463","0.0","0.0","0.0","0","Crystal Lake  IL"
"Thomas Anthony","15","15","317","206 Junior","15","15","2.790","","12.439","12.439","15","1302.771","11","83.672","0.0","0.0","0.0","0","Champaign  IL"
"Owen Oehler","16","16","385","206 Junior","12","12","7.831","","20.270","20.27","15","1310.602","7","83.788","0.0","0.0","0.0","0","Elmhurst  IL"
"Miles Fodrey","17","17","354","206 Junior","18","18","39.400","","59.670","59.67","15","1350.002","2","87.253","0.0","0.0","0.0","0","Lombard  IL"
"Ethan LeRoy","18","18","363","206 Junior","5","5","","","DNF","12 Laps","3","302.746","3","89.152","0.0","0.0","0.0","0","Bourbonnais  IL"
