"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","02. 206 Senior","1073742229","Warmup","Practice","2024-05-05 13:07:00 UTC","2024-05-05 12:14:13 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ben Lyda","1","1","591","206 Senior","7","7","","","","0","3","375.84","3","83.367","0.0","0.0","0.0","0","Powell  OH"
"Quinten McPherson","2","2","579","206 Senior","6","6","0.465","","0.465","0 Laps","3","375.739","2","83.832","0.0","0.0","0.0","0","New Berlin  WI"
"Jerry  Fandry","3","3","577","206 Senior","18","18","0.085","","0.550","9.382","3","385.222","3","83.917","0.0","0.0","0.0","0"
"Wyatt Leslie","4","4","541","206 Senior","5","5","0.071","","0.621","0 Laps","3","375.603","3","83.988","0.0","0.0","0.0","0","Shorewood  IL"
"Eli Warren","5","5","597","206 Senior","1","1","0.008","","0.629","0 Laps","3","375.511","3","83.996","0.0","0.0","0.0","0","Elk Creek  KY"
"Jackson Wolny","6","6","596","206 Senior","19","19","0.115","","0.744","10.733","3","386.573","3","84.111","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Connor Fasching","7","7","511","206 Senior","4","4","0.009","","0.753","0.544","3","376.384","3","84.12","0.0","0.0","0.0","0","Winsted  MN"
"David Galownia","8","8","590","206 Senior","11","11","0.041","","0.794","7.053","3","382.893","3","84.161","0.0","0.0","0.0","0","Louisville  KY"
"Gavin Isaacs","9","9","512","206 Senior","15","15","0.014","","0.808","8.085","3","383.925","3","84.175","0.0","0.0","0.0","0","Irwin  PA"
"Brayden Johnson","10","10","526","206 Senior","12","12","0.196","","1.004","8.532","3","384.372","3","84.371","0.0","0.0","0.0","0","Bloomington  IN"
"AJ Roderick","11","11","556","206 Senior","16","16","0.070","","1.074","8.882","3","384.722","3","84.441","0.0","0.0","0.0","0","Chardon  OH"
"Mason Rick","12","12","521","206 Senior","3","3","0.043","","1.117","0 Laps","3","375.314","2","84.484","0.0","0.0","0.0","0","West Bend  WI"
"Adam Maxwell","13","13","578","206 Senior","14","14","0.080","","1.197","8.011","3","383.851","2","84.564","0.0","0.0","0.0","0","Greenwood  IN"
"Dane Underwood","14","14","528","206 Senior","8","8","0.242","","1.439","4.292","3","380.132","3","84.806","0.0","0.0","0.0","0","Valparaiso  IN"
"Cami Fister","15","15","551","206 Senior","17","17","0.301","","1.740","12.994","3","388.834","2","85.107","0.0","0.0","0.0","0","Pekin  IL"
"Marc Stehle","16","16","534","206 Senior","13","13","0.145","","1.885","1 Lap","2","300.145","2","85.252","0.0","0.0","0.0","0"
"Massimo Sunseri","17","17","560","206 Senior","9","9","0.047","","1.932","1 Lap","2","296.873","2","85.299","0.0","0.0","0.0","0","Pittsburgh  PA"
"Cale Zimmermann","18","18","505","206 Senior","2","2","0.072","","2.004","2 Laps","1","206.184","1","85.371","0.0","0.0","0.0","0","Manitowoc  WI"
"Lucas Rennick","19","19","501","206 Senior","10","10","0.081","","2.085","10.494","3","386.334","2","85.452","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Tommy Boyce","20","20","588","206 Senior","21","21","0.119","","2.204","15.343","3","391.183","3","85.571","0.0","0.0","0.0","0","Oak Forest  IL"
"Rayder Santos","21","21","536","206 Senior","20","20","0.019","","2.223","15.142","3","390.982","3","85.59","0.0","0.0","0.0","0","Zionsville  IN"
"Gage Justiniano","22","22","548","206 Senior","22","22","4.143","","6.366","7.364","2","383.204","1","89.733","0.0","0.0","0.0","0","Brownsburg  IN"
