"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742268","Practice Round 1","Practice","2024-05-04 13:40:00 UTC","2024-05-04 12:51:09 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mick Gabriel","1","1","923","KA100 Senior","17","17","","","","0","3","315.541","3","72.755","0.0","0.0","0.0","0","Palmetto   FL"
"Alexander Kardashian","2","2","955","KA100 Senior","16","16","0.027","","0.027","0.335","3","315.876","3","72.782","0.0","0.0","0.0","0","Pine Springs  MN"
"Bryce Mersberger","3","3","914","KA100 Senior","19","19","0.095","","0.122","1.403","3","316.944","3","72.877","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Jonathan Kotyk","4","4","951","KA100 Senior","20","20","0.147","","0.269","2.232","3","317.773","3","73.024","0.0","0.0","0.0","0","Arlington Heights  IL"
"Lukas Klimek","5","5","927","KA100 Senior","21","21","0.006","","0.275","2.457","3","317.998","3","73.03","0.0","0.0","0.0","0","St. Augusta  MN"
"Alex Feldstein","6","6","969","KA100 Senior","10","10","0.251","","0.526","0 Laps","3","304.691","3","73.281","0.0","0.0","0.0","0","Madison  WI"
"Brandon Lemke","7","7","903","KA100 Senior","2","2","0.055","","0.581","0 Laps","3","299.228","3","73.336","0.0","0.0","0.0","0","Eagle  WI"
"Augusto Schirripa","8","8","906","KA100 Senior","18","18","0.047","","0.628","2.355","3","317.896","3","73.383","0.0","0.0","0.0","0","Lexington  KY"
"Quinten McPherson","9","9","979","KA100 Senior","1","1","0.015","","0.643","0 Laps","3","299.382","3","73.398","0.0","0.0","0.0","0","New Berlin  WI"
"Luke Powers","10","10","950","KA100 Senior","3","3","0.095","","0.738","0 Laps","3","301.415","2","73.493","0.0","0.0","0.0","0","Fishers  IN"
"Vaughn Beesley","11","11","925","KA100 Senior","8","8","0.026","","0.764","0 Laps","3","304.495","2","73.519","0.0","0.0","0.0","0","Carmel  IN"
"Cale Zimmermann","12","12","908","KA100 Senior","15","15","0.010","","0.774","0 Laps","3","309.727","2","73.529","0.0","0.0","0.0","0","Manitowoc  WI"
"Mason Surgener","13","13","942","KA100 Senior","12","12","0.155","","0.929","1 Lap","2","234.13","2","73.684","0.0","0.0","0.0","0","Lansing  MI"
"James Overbeck","14","14","948","KA100 Senior","7","7","0.132","","1.061","0 Laps","3","306.234","3","73.816","0.0","0.0","0.0","0","Cincinnati  OH"
"Clayton Slipher","15","15","900","KA100 Senior","5","5","0.069","","1.130","0 Laps","3","305.7","3","73.885","0.0","0.0","0.0","0","Waukesha  WI"
"Adam Maxwell","16","16","941","KA100 Senior","28","28","0.040","","1.170","10.555","3","326.096","3","73.925","0.0","0.0","0.0","0","Greenwood  IN"
"Brad Brittin","17","17","917","KA100 Senior","14","14","0.034","","1.204","0 Laps","3","311.071","2","73.959","0.0","0.0","0.0","0","Springfield  IL"
"Brayden Rutter","18","18","929","KA100 Senior","31","31","0.187","","1.391","17.917","3","333.458","3","74.146","0.0","0.0","0.0","0","Greenwood  IN"
"Nathan Trapp","19","19","921","KA100 Senior","23","23","0.052","","1.443","6.99","3","322.531","3","74.198","0.0","0.0","0.0","0"
"Zach Collins","20","20","981","KA100 Senior","26","26","0.090","","1.533","8.507","3","324.048","3","74.288","0.0","0.0","0.0","0","Roscoe  IL"
"Dylan Witgen","21","21","919","KA100 Senior","22","22","0.005","","1.538","7.312","3","322.853","3","74.293","0.0","0.0","0.0","0","Perry  MI"
"Jackson Wolny","22","22","996","KA100 Senior","9","9","0.006","","1.544","0 Laps","3","308.311","2","74.299","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Charles Ropke","23","23","912","KA100 Senior","4","4","0.013","","1.557","0 Laps","3","305.543","2","74.312","0.0","0.0","0.0","0","Ecalpon  IL"
"Wyatt Leslie","24","24","954","KA100 Senior","25","25","0.022","","1.579","30.306","3","345.847","3","74.334","0.0","0.0","0.0","0","Shorewood  IL"
"Tristan Farber","25","25","911","KA100 Senior","11","11","0.106","","1.685","0 Laps","3","307.948","2","74.44","0.0","0.0","0.0","0","Waukesha  WI"
"Hudson Potter","26","26","904","KA100 Senior","24","24","0.005","","1.690","32.113","3","347.654","3","74.445","0.0","0.0","0.0","0","Lexington  KY"
"Eli Warren","27","27","997","KA100 Senior","33","33","0.234","","1.924","1 Lap","2","262.545","2","74.679","0.0","0.0","0.0","0","Elk Creek  KY"
"Chloe Mack","28","28","922","KA100 Senior","27","27","0.227","","2.151","14.07","3","329.611","3","74.906","0.0","0.0","0.0","0","West Bend  WI"
"Michael Boyiadzis","29","29","909","KA100 Senior","13","13","0.252","","2.403","0 Laps","3","314.075","2","75.158","0.0","0.0","0.0","0","Tampa  FL"
"Reid Sutherland","30","30","920","KA100 Senior","6","6","0.081","","2.484","0 Laps","3","310.905","2","75.239","0.0","0.0","0.0","0","Union Grove  WI"
"Sarah Groot","31","31","907","KA100 Senior","32","32","0.536","","3.020","27.12","3","342.661","3","75.775","0.0","0.0","0.0","0","Northville  MI"
"Payton Kline","32","32","935","KA100 Senior","30","30","1.656","","4.676","28.178","3","343.719","3","77.431","0.0","0.0","0.0","0","Gomer  OH"
"Deana Wasdyke","33","33","901","KA100 Senior","29","29","1.627","","6.303","47.367","3","362.908","3","79.058","0.0","0.0","0.0","0","Howell  MI"
"Lane Gibbs","34","34","944","KA100 Senior","0","","","","","3 Laps","0","91.045","0","0.0","0.0","0.0","0.0","0","Pittsboro  IN"
"Liam Anders","35","35","918","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg  WI"
"Isabelle Tarr","36","36","963","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schaumburg  IL"
"Sam Cate","37","37","998","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  IN"
