"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742199","KA100 Senior R1","Practice","2024-05-03 19:40:00 UTC","2024-05-03 17:49:49 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Vaughn Beesley","1","1","925","KA100 Senior","28","","","","","0","3","402.602","2","73.626","0.0","0.0","0.0","0","Carmel  IN"
"Luke Powers","2","2","950","KA100 Senior","27","27","0.020","","0.020","11.757","4","414.359","4","73.646","0.0","0.0","0.0","0","Fishers  IN"
"Tristan Farber","3","3","911","KA100 Senior","5","5","0.441","","0.461","-1 Laps","4","386.174","4","74.087","0.0","0.0","0.0","0","Waukesha  WI"
"Alexander Kardashian","4","4","955","KA100 Senior","20","20","0.109","","0.570","1.693","4","404.295","4","74.196","0.0","0.0","0.0","0","Pine Springs  MN"
"Quinten McPherson","5","5","979","KA100 Senior","2","2","0.026","","0.596","-1 Laps","4","375.997","4","74.222","0.0","0.0","0.0","0","New Berlin  WI"
"Augusto Schirripa","6","6","906","KA100 Senior","22","22","0.021","","0.617","7.847","4","410.449","3","74.243","0.0","0.0","0.0","0","Lexington  KY"
"Lukas Klimek","7","7","927","KA100 Senior","12","12","0.200","","0.817","-1 Laps","4","394.197","4","74.443","0.0","0.0","0.0","0","St. Augusta  MN"
"Brandon Lemke","8","8","903","KA100 Senior","1","1","0.096","","0.913","-1 Laps","4","376.535","4","74.539","0.0","0.0","0.0","0","Eagle  WI"
"Wyatt Leslie","9","9","954","KA100 Senior","21","21","0.001","","0.914","3.706","4","406.308","4","74.54","0.0","0.0","0.0","0","Shorewood  IL"
"Jonathan Kotyk","10","10","951","KA100 Senior","14","14","0.041","","0.955","-1 Laps","4","397.836","4","74.581","0.0","0.0","0.0","0","Arlington Heights  IL"
"Alex Feldstein","11","11","969","KA100 Senior","11","11","0.005","","0.960","-1 Laps","4","392.226","3","74.586","0.0","0.0","0.0","0","Madison  WI"
"Brad Brittin","12","12","917","KA100 Senior","26","26","0.053","","1.013","12.323","4","414.925","3","74.639","0.0","0.0","0.0","0","Springfield  IL"
"Sam Cate","13","13","998","KA100 Senior","25","25","0.001","","1.014","10.894","4","413.496","4","74.64","0.0","0.0","0.0","0","Richmond  IN"
"Dylan Witgen","14","14","919","KA100 Senior","4","4","0.229","","1.243","-1 Laps","4","391.269","4","74.869","0.0","0.0","0.0","0","Perry  MI"
"Clayton Slipher","15","15","900","KA100 Senior","17","17","0.270","","1.513","1.046","4","403.648","3","75.139","0.0","0.0","0.0","0","Waukesha  WI"
"Nathan Trapp","16","16","921","KA100 Senior","13","13","0.025","","1.538","-1 Laps","4","395.464","4","75.164","0.0","0.0","0.0","0"
"Cale Zimmermann","17","17","908","KA100 Senior","6","6","0.039","","1.577","-1 Laps","4","394.012","3","75.203","0.0","0.0","0.0","0","Manitowoc  WI"
"Hudson Potter","18","18","904","KA100 Senior","18","18","0.101","","1.678","8.532","4","411.134","3","75.304","0.0","0.0","0.0","0","Lexington  KY"
"Brayden Rutter","19","19","929","KA100 Senior","16","16","0.067","","1.745","-1 Laps","4","401.686","2","75.371","0.0","0.0","0.0","0","Greenwood  IN"
"Charles Ropke","20","20","912","KA100 Senior","23","23","0.157","","1.902","14.748","4","417.35","4","75.528","0.0","0.0","0.0","0","Ecalpon  IL"
"Mason Surgener","21","21","942","KA100 Senior","8","8","0.131","","2.033","1 Lap","2","241.455","2","75.659","0.0","0.0","0.0","0","Lansing  MI"
"Zach Collins","22","22","981","KA100 Senior","9","9","0.307","","2.340","-1 Laps","4","395.295","4","75.966","0.0","0.0","0.0","0","Roscoe  IL"
"Lane Gibbs","23","23","944","KA100 Senior","15","15","0.041","","2.381","1.603","4","404.205","3","76.007","0.0","0.0","0.0","0","Pittsboro  IN"
"Bryce Mersberger","24","24","914","KA100 Senior","19","19","0.009","","2.390","1 Lap","2","255.909","2","76.016","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Michael Boyiadzis","25","25","909","KA100 Senior","7","7","0.547","","2.937","-1 Laps","4","398.35","3","76.563","0.0","0.0","0.0","0","Tampa  FL"
"Reid Sutherland","26","26","920","KA100 Senior","24","24","0.133","","3.070","0 Laps","3","342.764","2","76.696","0.0","0.0","0.0","0","Union Grove  WI"
"Sarah Groot","27","27","907","KA100 Senior","10","10","0.221","","3.291","-1 Laps","4","400.793","2","76.917","0.0","0.0","0.0","0","Northville  MI"
"Chloe Mack","28","28","922","KA100 Senior","3","3","0.454","","3.745","0 Laps","3","321.094","2","77.371","0.0","0.0","0.0","0","West Bend  WI"
"Deana Wasdyke","29","29","901","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Howell  MI"
"Malachi Haight","30","30","905","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Liam Anders","31","31","918","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg  WI"
"Mick Gabriel","32","32","923","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmetto   FL"
"Payton Kline","33","33","935","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gomer  OH"
"Adam Maxwell","34","34","941","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"James Overbeck","35","35","948","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Isabelle Tarr","36","36","963","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schaumburg  IL"
"Jackson Wolny","37","37","996","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Eli Warren","38","38","997","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
