"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","02. 206 Senior","1073742230","Heat 2","Race","2024-05-05 14:23:00 UTC","2024-05-05 14:44:17 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cale Zimmermann","1","1","505","206 Senior","11","11","","","","0","12","1031.396","8","81.739","0.0","0.0","0.0","0","Manitowoc  WI"
"Quinten McPherson","2","2","579","206 Senior","3","3","0.287","","0.287","0.287","12","1031.683","8","81.74","0.0","0.0","0.0","0","New Berlin  WI"
"Marc Stehle","3","3","534","206 Senior","20","20","3.338","","3.625","3.625","12","1035.021","11","81.811","0.0","0.0","0.0","0"
"Eli Warren","4","4","597","206 Senior","17","17","0.080","","3.705","3.705","12","1035.101","11","81.782","0.0","0.0","0.0","0","Elk Creek  KY"
"Jerry  Fandry","5","5","577","206 Senior","1","1","0.265","","4.217","4.217","12","1035.613","10","82.25","0.0","0.0","0.0","0"
"Mason Rick","6","6","521","206 Senior","7","7","0.200","","4.417","4.417","12","1035.813","12","81.796","0.0","0.0","0.0","0","West Bend  WI"
"Adam Maxwell","7","7","578","206 Senior","2","2","3.550","","7.967","7.967","12","1039.363","8","82.475","0.0","0.0","0.0","0","Greenwood  IN"
"Ben Lyda","8","8","591","206 Senior","8","8","0.097","","8.064","8.064","12","1039.46","11","82.172","0.0","0.0","0.0","0","Powell  OH"
"Jackson Wolny","9","9","596","206 Senior","10","10","0.069","","8.133","8.133","12","1039.529","11","82.186","0.0","0.0","0.0","0","Glen Ellyn  IL"
"David Galownia","10","10","590","206 Senior","4","4","2.322","","11.590","11.59","12","1042.986","9","82.717","0.0","0.0","0.0","0","Louisville  KY"
"Connor Fasching","11","11","511","206 Senior","12","12","0.275","","11.865","11.865","12","1043.261","9","82.542","0.0","0.0","0.0","0","Winsted  MN"
"Wyatt Leslie","12","12","541","206 Senior","14","14","0.247","","3.952","3.952","12","1035.348","9","81.963","0.0","0.0","0.0","0","Shorewood  IL"
"Brayden Johnson","13","13","526","206 Senior","5","5","0.131","","11.996","11.996","12","1043.392","9","83.397","0.0","0.0","0.0","0","Bloomington  IN"
"Lucas Rennick","14","14","501","206 Senior","13","13","5.972","","21.221","21.221","12","1052.617","7","83.616","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Dane Underwood","15","15","528","206 Senior","22","22","0.872","","22.093","22.093","12","1053.489","9","83.145","0.0","0.0","0.0","0","Valparaiso  IN"
"Tommy Boyce","16","16","588","206 Senior","15","15","3.253","","15.249","15.249","12","1046.645","10","83.088","0.0","0.0","0.0","0","Oak Forest  IL"
"Massimo Sunseri","17","17","560","206 Senior","16","16","0.593","","22.686","22.686","12","1054.082","8","83.158","0.0","0.0","0.0","0","Pittsburgh  PA"
"Gavin Isaacs","18","18","512","206 Senior","9","9","1.135","","9.268","9.268","12","1040.664","8","82.465","0.0","0.0","0.0","0","Irwin  PA"
"Cami Fister","19","19","551","206 Senior","6","6","28.940","","51.626","51.626","12","1083.022","9","84.108","0.0","0.0","0.0","0","Pekin  IL"
"AJ Roderick","20","20","556","206 Senior","21","21","","","DNF","4 Laps","8","708.654","7","82.097","0.0","0.0","0.0","0","Chardon  OH"
"Rayder Santos","21","21","536","206 Senior","18","18","","","DNF","8 Laps","4","391.551","3","85.35","0.0","0.0","0.0","0","Zionsville  IN"
"Gage Justiniano","22","22","548","206 Senior","19","19","","","DNF","2 Laps","10","905.778","9","85.685","0.0","0.0","0.0","0","Brownsburg  IN"
