"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742271","Qualifying ","Qualifying","2024-05-04 18:59:00 UTC","2024-05-04 19:07:01 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Vaughn Beesley","1","1","925","KA100 Senior","8","8","","","","0","3","378.118","3","71.714","0.0","0.0","0.0","0","Carmel  IN"
"Eli Warren","2","2","997","KA100 Senior","11","11","0.365","","0.365","1 Lap","2","312.705","1","72.079","0.0","0.0","0.0","0","Elk Creek  KY"
"Quinten McPherson","3","3","979","KA100 Senior","18","18","0.001","","0.366","21.201","3","399.319","3","72.08","0.0","0.0","0.0","0","New Berlin  WI"
"Luke Powers","4","4","950","KA100 Senior","15","15","0.068","","0.434","17.712","3","395.83","3","72.148","0.0","0.0","0.0","0","Fishers  IN"
"Mick Gabriel","5","5","923","KA100 Senior","4","4","0.168","","0.602","0 Laps","3","372.044","1","72.316","0.0","0.0","0.0","0","Palmetto   FL"
"Alexander Kardashian","6","6","955","KA100 Senior","6","6","0.073","","0.675","0 Laps","3","377.838","2","72.389","0.0","0.0","0.0","0","Pine Springs  MN"
"Brandon Lemke","7","7","903","KA100 Senior","3","3","","","0.675","1 Lap","2","298.562","2","72.389","0.0","0.0","0.0","0","Eagle  WI"
"Sam Cate","8","8","998","KA100 Senior","17","17","0.109","","0.784","20.506","3","398.624","2","72.498","0.0","0.0","0.0","0","Richmond  IN"
"Augusto Schirripa","9","9","906","KA100 Senior","7","7","0.058","","0.842","0.73","3","378.848","2","72.556","0.0","0.0","0.0","0","Lexington  KY"
"Jackson Wolny","10","10","996","KA100 Senior","10","10","0.095","","0.937","8.473","3","386.591","2","72.651","0.0","0.0","0.0","0","Glen Ellyn  IL"
"James Overbeck","11","11","948","KA100 Senior","5","5","0.021","","0.958","0 Laps","3","377.688","3","72.672","0.0","0.0","0.0","0","Cincinnati  OH"
"Bryce Mersberger","12","12","914","KA100 Senior","2","2","0.020","","0.978","0 Laps","3","370.951","3","72.692","0.0","0.0","0.0","0","Sheboygan Falls  WI"
