"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","03. KA100 Junior","1073742238","Qualifying ","Qualifying","2024-05-04 18:38:00 UTC","2024-05-04 18:46:02 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Isaac Malcuit","1","1","875","KA100 Junior","1","1","","","","0","3","357.816","3","72.59","0.0","0.0","0.0","0","Strasburg  OH"
"Sam Tutwiler","2","2","899","KA100 Junior","9","9","0.177","","0.177","23.038","3","380.854","3","72.767","0.0","0.0","0.0","0","Fishers  IN"
"Caleb Tarter","3","3","855","KA100 Junior","2","2","0.123","","0.300","8.121","3","365.937","3","72.89","0.0","0.0","0.0","0","Winchester  IN"
"Landon Buher","4","4","820","KA100 Junior","3","3","0.020","","0.320","7.987","3","365.803","3","72.91","0.0","0.0","0.0","0","Danville  IN"
"Benym Abernethy","5","5","877","KA100 Junior","7","7","0.125","","0.445","18.127","3","375.943","2","73.035","0.0","0.0","0.0","0","Elm Grove  WI"
"Brayden Zirves","6","6","809","KA100 Junior","5","5","0.054","","0.499","14.009","3","371.825","3","73.089","0.0","0.0","0.0","0","Trevor  WI"
"Cash Perkins","7","7","863","KA100 Junior","4","4","0.001","","0.500","10.796","3","368.612","3","73.09","0.0","0.0","0.0","0","Bristol  WI"
"Christopher Youtsey","8","8","833","KA100 Junior","12","12","0.040","","0.540","30.225","3","388.041","3","73.13","0.0","0.0","0.0","0","Carmel  IN"
"Acen Dramaliev","9","9","871","KA100 Junior","18","18","0.121","","0.661","44.97","3","402.786","3","73.251","0.0","0.0","0.0","0","Lincolnwood  IL"
"Jackson Diehl","10","10","894","KA100 Junior","6","6","0.034","","0.695","15.678","3","373.494","3","73.285","0.0","0.0","0.0","0","Granger  IN"
"Brady Schad","11","11","865","KA100 Junior","10","10","0.002","","0.697","26.426","3","384.242","3","73.287","0.0","0.0","0.0","0","Plymouth  WI"
"Ryan Mort","12","12","812","KA100 Junior","19","19","0.037","","0.734","48.152","3","405.968","3","73.324","0.0","0.0","0.0","0","Speedway  IN"
"Cade Jaeger","13","13","864","KA100 Junior","8","8","0.039","","0.773","22.002","3","379.818","3","73.363","0.0","0.0","0.0","0","Kewaskum  WI"
"Ezekiel Haight","14","14","848","KA100 Junior","25","25","0.077","","0.850","1:01.121","3","418.937","3","73.44","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Jude Thirumalaiswamy","15","15","814","KA100 Junior","16","16","0.025","","0.875","37.062","3","394.878","3","73.465","0.0","0.0","0.0","0","Kalamazoo  MI"
"Jacob Schaible","16","16","822","KA100 Junior","21","21","0.118","","0.993","54.77","3","412.586","3","73.583","0.0","0.0","0.0","0","Cleves  OH"
"Mason Kuhn","17","17","813","KA100 Junior","14","14","0.007","","1.000","37.414","3","395.23","3","73.59","0.0","0.0","0.0","0","St. Louis  MO"
"Brandon Sieracki","18","18","819","KA100 Junior","17","17","0.009","","1.009","46.964","3","404.78","3","73.599","0.0","0.0","0.0","0"
"Thomas Anthony","19","19","817","KA100 Junior","26","26","0.021","","1.137","1:02.889","3","420.705","3","73.727","0.0","0.0","0.0","0","Champaign  IL"
"Shane Ready","20","20","824","KA100 Junior","22","22","0.103","","1.240","54.155","3","411.971","2","73.83","0.0","0.0","0.0","0","Circle Pines  MN"
"Oliver Gaffer","21","21","816","KA100 Junior","13","13","0.107","","1.116","39.472","3","397.288","3","73.706","0.0","0.0","0.0","0","Hudson  WI"
"Cameron Marsha","22","22","821","KA100 Junior","11","11","0.012","","1.252","30.125","3","387.941","3","73.842","0.0","0.0","0.0","0","Granger  IN"
"Chaz Varriale","23","23","835","KA100 Junior","20","20","0.092","","1.344","51.697","3","409.513","3","73.934","0.0","0.0","0.0","0","Wayne  IL"
"Jack Fieber","24","24","881","KA100 Junior","24","24","0.096","","2.484","1:05.193","3","423.009","3","75.074","0.0","0.0","0.0","0","Neenah  WI"
"Jocelyn Schlenker","25","25","829","KA100 Junior","23","23","1.044","","2.388","1:09.449","3","427.265","2","74.978","0.0","0.0","0.0","0","Crystal Lake  IL"
"Tyler Johnson","26","26","807","KA100 Junior","15","15","","","","38.619","3","396.435","3","72.64","0.0","0.0","0.0","0","Columbia  IL"
