"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","02. 206 Senior","1073742224","Practice Round 1","Practice","2024-05-04 13:08:00 UTC","2024-05-04 12:17:58 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cale Zimmermann","1","1","505","206 Senior","7","7","","","","0","3","299.677","3","83.063","0.0","0.0","0.0","0","Manitowoc  WI"
"AJ Roderick","2","2","556","206 Senior","5","5","0.298","","0.298","0 Laps","3","299.288","3","83.361","0.0","0.0","0.0","0","Chardon  OH"
"Marc Stehle","3","3","534","206 Senior","2","2","0.061","","0.359","0 Laps","3","297.682","3","83.422","0.0","0.0","0.0","0"
"Quinten McPherson","4","4","579","206 Senior","6","6","0.018","","0.377","2.057","3","301.734","3","83.44","0.0","0.0","0.0","0","New Berlin  WI"
"Brayden Johnson","5","5","526","206 Senior","9","9","0.009","","0.386","1.98","3","301.657","3","83.449","0.0","0.0","0.0","0","Bloomington  IN"
"Mason Rick","6","6","521","206 Senior","8","8","0.038","","0.424","2.203","3","301.88","3","83.487","0.0","0.0","0.0","0","West Bend  WI"
"Wyatt Leslie","7","7","541","206 Senior","10","10","0.011","","0.435","1.232","3","300.909","3","83.498","0.0","0.0","0.0","0","Shorewood  IL"
"David Galownia","8","8","590","206 Senior","11","11","0.079","","0.514","2.797","3","302.474","2","83.577","0.0","0.0","0.0","0","Louisville  KY"
"Ben Lyda","9","9","591","206 Senior","1","1","0.077","","0.591","0 Laps","3","297.546","3","83.654","0.0","0.0","0.0","0","Powell  OH"
"Massimo Sunseri","10","10","560","206 Senior","4","4","0.384","","0.975","1.652","3","301.329","3","84.038","0.0","0.0","0.0","0","Pittsburgh  PA"
"Adam Maxwell","11","11","578","206 Senior","13","13","0.026","","1.001","4.304","3","303.981","2","84.064","0.0","0.0","0.0","0","Greenwood  IN"
"Connor Fasching","12","12","511","206 Senior","14","14","0.004","","1.005","15.785","3","315.462","2","84.068","0.0","0.0","0.0","0","Winsted  MN"
"Jackson Wolny","13","13","596","206 Senior","12","12","0.019","","1.024","5.576","3","305.253","2","84.087","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Gavin Isaacs","14","14","512","206 Senior","3","3","0.053","","1.077","2.48","3","302.157","3","84.14","0.0","0.0","0.0","0","Irwin  PA"
"Tommy Boyce","15","15","588","206 Senior","15","15","0.310","","1.387","17.996","3","317.673","3","84.45","0.0","0.0","0.0","0","Oak Forest  IL"
"Dane Underwood","16","16","528","206 Senior","16","16","0.442","","1.829","9.743","3","309.42","2","84.892","0.0","0.0","0.0","0","Valparaiso  IN"
"Lucas Rennick","17","17","501","206 Senior","17","17","0.316","","2.145","26.271","3","325.948","3","85.208","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Rayder Santos","18","18","536","206 Senior","18","18","0.586","","2.731","17.911","3","317.588","3","85.794","0.0","0.0","0.0","0","Zionsville  IN"
"Cami Fister","19","19","551","206 Senior","0","","","","","3 Laps","0","45.891","0","0.0","0.0","0.0","0.0","0","Pekin  IL"
"Gage Justiniano","20","20","548","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"Eli Warren","21","21","597","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
