"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","08. Micro Swift","1073742297","Final","Race","2024-05-05 20:19:00 UTC","2024-05-05 20:41:16 UTC","FINAL","15","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","67","Micro Swift","4","4","","","","0","15","1209.818","11","78.842","0.0","0.0","0.0","0","Indianapolis  IN"
"Hudson Howard","2","2","19","Micro Swift","1","1","3.234","","3.234","3.234","15","1213.052","11","78.654","0.0","0.0","0.0","0","Carmel  IN"
"Dominic Gaddis","3","3","14","Micro Swift","7","7","3.395","","6.629","6.629","15","1216.447","12","79.178","0.0","0.0","0.0","0","Mt.Washington  KY"
"Austin Taylor","4","4","24","Micro Swift","8","8","11.783","","18.412","18.412","15","1228.23","12","80.235","0.0","0.0","0.0","0","Indianapolis  IN"
"Dylan Braun","5","5","37","Micro Swift","2","2","0.499","","18.911","18.911","15","1228.729","10","80.03","0.0","0.0","0.0","0","Richfield  WI"
"Trip Gollnick","6","6","03","Micro Swift","3","3","0.088","","18.999","18.999","15","1228.817","12","80.024","0.0","0.0","0.0","0","Carmel  IN"
"Will Feichtinger","7","7","10","Micro Swift","12","12","2.511","","21.510","21.51","15","1231.328","11","80.467","0.0","0.0","0.0","0","Speedway  IN"
"Jack Kotowski","8","8","92","Micro Swift","15","15","8.780","","30.290","30.29","15","1240.108","12","80.465","0.0","0.0","0.0","0","Oyster Bay  NY"
"Jaxson Reinholz","9","9","12","Micro Swift","14","14","5.017","","35.307","35.307","15","1245.125","11","80.403","0.0","0.0","0.0","0","Greenville  WI"
"Lawrence Jorgensen","10","10","7","Micro Swift","13","13","11.676","","46.983","46.983","15","1256.801","7","80.857","0.0","0.0","0.0","0","Maple Plain  MN"
"Reagan Hodges","11","11","33","Micro Swift","11","11","3.350","","50.333","50.333","15","1260.151","15","81.89","0.0","0.0","0.0","0","Zionsville  IN"
"Bella Brinkman","12","12","88","Micro Swift","9","9","4.763","","55.096","55.096","15","1264.914","6","81.328","0.0","0.0","0.0","0","Chatham  IL"
"Chase Call","13","13","15","Micro Swift","10","10","23.585","","1:18.681","1:18.681","15","1288.499","4","83.528","0.0","0.0","0.0","0","Greencastle  IN"
"Lincoln Willey","14","14","44","Micro Swift","5","5","","","DNF","15 Laps","0","5.493","0","0.0","0.0","0.0","0.0","0","Camby  IN"
"Liam Fohr","15","15","4","Micro Swift","6","6","","","DNF","3 Laps","12","1005.451","8","80.566","0.0","0.0","0.0","0","Plymouth  WI"
