"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","08. Micro Swift","1073742292","Final Practice ","Practice","2024-05-04 16:34:00 UTC","2024-05-04 15:49:40 UTC","FINAL","5","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","67","Micro Swift","6","6","","","","0","5","404.486","4","79.423","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominic Gaddis","2","2","14","Micro Swift","14","14","0.350","","0.350","1 Lap","4","399.288","4","79.773","0.0","0.0","0.0","0","Mt.Washington  KY"
"Hudson Howard","3","3","19","Micro Swift","1","1","0.070","","0.420","0 Laps","5","402.631","5","79.843","0.0","0.0","0.0","0","Carmel  IN"
"Austin Taylor","4","4","24","Micro Swift","15","","0.351","","0.771","37.094","4","441.58","3","80.194","0.0","0.0","0.0","0","Indianapolis  IN"
"Will Feichtinger","5","5","10","Micro Swift","3","3","0.138","","0.909","6.522","5","411.008","5","80.332","0.0","0.0","0.0","0","Speedway  IN"
"Lincoln Willey","6","6","44","Micro Swift","11","11","0.365","","1.274","9.502","5","413.988","3","80.697","0.0","0.0","0.0","0","Camby  IN"
"Trip Gollnick","7","7","03","Micro Swift","2","2","0.015","","1.289","5.095","5","409.581","3","80.712","0.0","0.0","0.0","0","Carmel  IN"
"Dylan Braun","8","8","37","Micro Swift","5","5","0.087","","1.376","5.271","5","409.757","3","80.799","0.0","0.0","0.0","0","Richfield  WI"
"Jack Kotowski","9","9","92","Micro Swift","9","9","0.421","","1.797","9.387","5","413.873","3","81.22","0.0","0.0","0.0","0","Oyster Bay  NY"
"Liam Fohr","10","10","4","Micro Swift","4","4","0.238","","2.035","32.253","3","436.739","3","81.458","0.0","0.0","0.0","0","Plymouth  WI"
"Lawrence Jorgensen","11","11","7","Micro Swift","10","10","0.192","","2.568","14.201","5","418.687","2","81.991","0.0","0.0","0.0","0","Maple Plain  MN"
"Bella Brinkman","12","12","88","Micro Swift","12","12","0.830","","3.398","22.604","5","427.09","3","82.821","0.0","0.0","0.0","0","Chatham  IL"
"Jaxson Reinholz","13","13","12","Micro Swift","8","8","0.341","","2.376","1 Lap","4","383.551","2","81.799","0.0","0.0","0.0","0","Greenville  WI"
"Reagan Hodges","14","14","33","Micro Swift","7","7","0.607","","4.005","23.005","5","427.491","5","83.428","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Call","15","15","15","Micro Swift","13","13","3.122","","7.127","52.974","5","457.46","1","86.55","0.0","0.0","0.0","0","Greencastle  IN"
