"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742200","206 Junior R1","Practice","2024-05-03 19:48:00 UTC","2024-05-03 17:59:26 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Christopher Youtsey","1","1","333","206 Junior","7","7","","","","0","3","303.909","3","84.637","0.0","0.0","0.0","0","Carmel  IN"
"Owen Oehler","2","2","385","206 Junior","5","5","0.452","","0.452","1.728","3","305.637","3","85.089","0.0","0.0","0.0","0","Elmhurst  IL"
"Brayden Domont","3","3","309","206 Junior","2","2","0.037","","0.489","0 Laps","3","299.281","3","85.126","0.0","0.0","0.0","0","Bourbonnais  IL"
"Tyler Johnson","4","4","307","206 Junior","6","6","0.266","","0.755","1.603","3","305.512","2","85.392","0.0","0.0","0.0","0","Columbia  IL"
"Max Krause","5","5","314","206 Junior","4","4","0.044","","0.799","0 Laps","3","303.657","3","85.436","0.0","0.0","0.0","0","Plainfield  IL"
"Brady Schad","6","6","365","206 Junior","1","1","0.030","","0.829","0 Laps","3","299.519","3","85.466","0.0","0.0","0.0","0","Plymouth  WI"
"Oliver Gaffer","7","7","316","206 Junior","12","12","0.718","","1.547","9.622","3","313.531","3","86.184","0.0","0.0","0.0","0","Hudson  WI"
"Evan Benoit","8","8","305","206 Junior","3","3","0.149","","1.696","0 Laps","3","303.394","3","86.333","0.0","0.0","0.0","0","Kankakee  IL"
"Shane Ready","9","9","324","206 Junior","11","11","0.233","","1.929","10.096","3","314.005","2","86.566","0.0","0.0","0.0","0","Circle Pines  MN"
"Ethan LeRoy","10","10","363","206 Junior","8","8","0.193","","2.122","6.134","3","310.043","3","86.759","0.0","0.0","0.0","0","Bourbonnais  IL"
"Jocelyn Schlenker","11","11","319","206 Junior","10","10","0.861","","2.983","12.1","3","316.009","2","87.62","0.0","0.0","0.0","0","Crystal Lake  IL"
"Rayder Santos","12","12","336","206 Junior","9","9","0.148","","3.131","10.451","3","314.36","2","87.768","0.0","0.0","0.0","0","Zionsville  IN"
"Thomas Anthony","13","13","317","206 Junior","13","13","0.422","","3.553","38.446","3","342.355","3","88.19","0.0","0.0","0.0","0","Champaign  IL"
"Porter Trudell","14","14","329","206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pulaski  WI"
"Leland Anderson","15","15","330","206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millgrove  IN"
"Miles Fodrey","16","16","354","206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lombard  IL"
"Cade Jaeger","17","17","364","206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kewaskum  WI"
