"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742211","Mini Swift R2","Practice","2024-05-03 21:16:00 UTC","2024-05-03 21:24:00 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Tucker Trieb","1","1","122","Mini Swift","2","2","","","","0","3","235.091","2","78.151","0.0","0.0","0.0","0","Kearney  MO"
"Jacob Modjeski","2","2","177","Mini Swift","10","10","0.600","","0.600","12.563","3","247.654","3","78.751","0.0","0.0","0.0","0","Oak Creek  WI"
"Grayson Walcott","3","3","144","Mini Swift","5","5","0.087","","0.687","7.022","3","242.113","3","78.838","0.0","0.0","0.0","0","South Barrington  IL"
"Cameron Johnson","4","4","110","Mini Swift","7","7","0.099","","0.786","8.32","3","243.411","3","78.937","0.0","0.0","0.0","0","Milwaukee  WI"
"Daniel Draganov","5","5","151","Mini Swift","4","4","0.497","","1.283","8.584","3","243.675","2","79.434","0.0","0.0","0.0","0","Mount Prospect  IL"
"Rhett Johnson","6","6","123","Mini Swift","8","8","0.129","","1.412","13.645","3","248.736","3","79.563","0.0","0.0","0.0","0","Columbia  IL"
"Theodore Gaffer","7","7","103","Mini Swift","3","3","0.138","","1.550","5.3","3","240.391","3","79.701","0.0","0.0","0.0","0","Hudson  WI"
"Alyssa Eddy","8","8","100","Mini Swift","12","12","0.044","","1.594","22.73","3","257.821","2","79.745","0.0","0.0","0.0","0","Saint Michael  MN"
"Nico Kotowski","9","9","192","Mini Swift","1","1","0.030","","1.624","5.204","3","240.295","3","79.775","0.0","0.0","0.0","0","Oyster Bay  NY"
"Slaton Baldock","10","10","178","Mini Swift","6","6","0.004","","1.628","10.572","3","245.663","3","79.779","0.0","0.0","0.0","0","Kiel  WI"
"AJ Stoner","11","11","141","Mini Swift","9","9","0.206","","1.834","15.372","3","250.463","3","79.985","0.0","0.0","0.0","0","Columbus  IN"
"William Vetor","12","12","113","Mini Swift","11","11","0.525","","2.359","19.174","3","254.265","3","80.51","0.0","0.0","0.0","0","Zionsville  IN"
"Jake Varriale","13","13","172","Mini Swift","13","13","4.420","","6.779","49.963","3","285.054","3","84.93","0.0","0.0","0.0","0","Wayne  IL"
