"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","07. 206 Junior","1073742279","Practice Round 1","Practice","2024-05-04 13:48:00 UTC","2024-05-04 12:58:21 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brayden Domont","1","1","309","206 Junior","12","12","","","","0","3","398.733","3","83.805","0.0","0.0","0.0","0","Bourbonnais  IL"
"Cade Jaeger","2","2","364","206 Junior","17","17","0.302","","0.302","11.189","3","409.922","3","84.107","0.0","0.0","0.0","0","Kewaskum  WI"
"Thomas Anthony","3","3","317","206 Junior","2","2","0.505","","0.807","0 Laps","3","394.449","3","84.612","0.0","0.0","0.0","0","Champaign  IL"
"Tyler Johnson","4","4","307","206 Junior","1","1","0.165","","0.972","0 Laps","3","394.282","3","84.777","0.0","0.0","0.0","0","Columbia  IL"
"Ezekiel Haight","5","5","348","206 Junior","4","4","0.002","","0.974","0 Laps","3","394.195","2","84.779","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Leland Anderson","6","6","330","206 Junior","7","7","0.059","","1.033","0 Laps","3","398.579","3","84.838","0.0","0.0","0.0","0","Millgrove  IN"
"Brady Schad","7","7","365","206 Junior","18","18","0.042","","1.075","52.49","3","451.223","3","84.88","0.0","0.0","0.0","0","Plymouth  WI"
"Christopher Youtsey","8","8","333","206 Junior","5","5","0.041","","1.116","0 Laps","3","396.535","3","84.921","0.0","0.0","0.0","0","Carmel  IN"
"Porter Trudell","9","9","329","206 Junior","13","13","0.067","","1.183","4.675","3","403.408","3","84.988","0.0","0.0","0.0","0","Pulaski  WI"
"Shane Ready","10","10","324","206 Junior","6","6","0.187","","1.370","0 Laps","3","397.024","3","85.175","0.0","0.0","0.0","0","Circle Pines  MN"
"Oliver Gaffer","11","11","316","206 Junior","3","3","0.015","","1.385","0 Laps","3","395.592","2","85.19","0.0","0.0","0.0","0","Hudson  WI"
"Ethan LeRoy","12","12","363","206 Junior","8","8","0.017","","1.402","0 Laps","3","398.366","2","85.207","0.0","0.0","0.0","0","Bourbonnais  IL"
"Max Krause","13","13","314","206 Junior","16","16","0.023","","1.425","8.485","3","407.218","3","85.23","0.0","0.0","0.0","0","Plainfield  IL"
"Evan Benoit","14","14","305","206 Junior","9","9","0.109","","1.534","0 Laps","3","397.653","3","85.339","0.0","0.0","0.0","0","Kankakee  IL"
"Jocelyn Schlenker","15","15","319","206 Junior","10","10","0.011","","1.545","0.533","3","399.266","3","85.35","0.0","0.0","0.0","0","Crystal Lake  IL"
"Jack Fieber","16","16","381","206 Junior","15","15","0.330","","1.875","9.68","3","408.413","3","85.68","0.0","0.0","0.0","0"
"Owen Oehler","17","17","385","206 Junior","14","14","1.245","","3.120","2 Laps","1","233.253","1","86.925","0.0","0.0","0.0","0","Elmhurst  IL"
"Miles Fodrey","18","18","354","206 Junior","11","11","1.039","","4.159","11.13","3","409.863","3","87.964","0.0","0.0","0.0","0","Lombard  IL"
