"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","07. 206 Junior","1073742281","Final Practice ","Practice","2024-05-04 16:24:00 UTC","2024-05-04 15:37:30 UTC","FINAL","5","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Jaeger","1","1","364","206 Junior","9","9","","","","0","5","496.001","3","83.085","0.0","0.0","0.0","0","Kewaskum  WI"
"Porter Trudell","2","2","329","206 Junior","6","6","0.493","","0.493","1.612","5","497.613","2","83.578","0.0","0.0","0.0","0","Pulaski  WI"
"Christopher Youtsey","3","3","333","206 Junior","11","11","0.049","","0.542","2.101","5","498.102","4","83.627","0.0","0.0","0.0","0","Carmel  IN"
"Evan Benoit","4","4","305","206 Junior","8","8","0.045","","0.587","1.448","5","497.449","3","83.672","0.0","0.0","0.0","0","Kankakee  IL"
"Oliver Gaffer","5","5","316","206 Junior","4","4","0.022","","0.609","1.727","5","497.728","3","83.694","0.0","0.0","0.0","0","Hudson  WI"
"Shane Ready","6","6","324","206 Junior","5","5","0.041","","0.650","2.006","5","498.007","3","83.735","0.0","0.0","0.0","0","Circle Pines  MN"
"Jack Fieber","7","7","381","206 Junior","10","10","0.008","","0.667","2.27","5","498.271","4","83.752","0.0","0.0","0.0","0"
"Brayden Domont","8","8","309","206 Junior","3","3","0.109","","0.776","0.124","5","496.125","2","83.861","0.0","0.0","0.0","0","Bourbonnais  IL"
"Brady Schad","9","9","365","206 Junior","18","18","0.017","","0.832","22.163","5","518.164","5","83.917","0.0","0.0","0.0","0","Plymouth  WI"
"Thomas Anthony","10","10","317","206 Junior","12","12","0.046","","0.878","3.451","5","499.452","4","83.963","0.0","0.0","0.0","0","Champaign  IL"
"Leland Anderson","11","11","330","206 Junior","13","13","0.009","","0.659","3.89","5","499.891","4","83.744","0.0","0.0","0.0","0","Millgrove  IN"
"Ezekiel Haight","12","12","348","206 Junior","15","15","0.307","","1.185","22.916","5","518.917","5","84.27","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Jocelyn Schlenker","13","13","319","206 Junior","2","2","0.131","","1.316","1.334","5","497.335","5","84.401","0.0","0.0","0.0","0","Crystal Lake  IL"
"Tyler Johnson","14","14","307","206 Junior","1","1","0.016","","1.332","1.224","5","497.225","5","84.417","0.0","0.0","0.0","0","Columbia  IL"
"Ethan LeRoy","15","15","363","206 Junior","7","7","0.039","","0.815","7.994","5","503.995","2","83.9","0.0","0.0","0.0","0","Bourbonnais  IL"
"Owen Oehler","16","16","385","206 Junior","14","14","0.085","","1.417","7.489","5","503.49","3","84.502","0.0","0.0","0.0","0","Elmhurst  IL"
"Miles Fodrey","17","17","354","206 Junior","16","16","2.300","","4.023","27.272","5","523.273","5","87.108","0.0","0.0","0.0","0","Lombard  IL"
"Max Krause","18","18","314","206 Junior","17","17","0.306","","1.723","19.391","5","515.392","5","84.808","0.0","0.0","0.0","0","Plainfield  IL"
