"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","07. 206 Junior","1073742285","Heat 2","Race","2024-05-05 15:53:00 UTC","2024-05-05 16:13:47 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Jaeger","1","1","364","206 Junior","2","2","","","","0","12","1106.489","7","83.197","0.0","0.0","0.0","0","Kewaskum  WI"
"Brayden Domont","2","2","309","206 Junior","1","1","0.133","","0.133","0.133","12","1106.622","9","83.01","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","3","3","329","206 Junior","8","8","0.174","","0.307","0.307","12","1106.796","8","82.891","0.0","0.0","0.0","0","Pulaski  WI"
"Ezekiel Haight","4","4","348","206 Junior","4","4","0.156","","0.707","0.707","12","1107.196","8","83.167","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Ethan LeRoy","5","5","363","206 Junior","5","5","0.376","","1.083","1.083","12","1107.572","7","82.842","0.0","0.0","0.0","0","Bourbonnais  IL"
"Brady Schad","6","6","365","206 Junior","3","3","1.586","","2.669","2.669","12","1109.158","7","83.196","0.0","0.0","0.0","0","Plymouth  WI"
"Shane Ready","7","7","324","206 Junior","7","7","0.244","","0.551","0.551","12","1107.04","8","83.21","0.0","0.0","0.0","0","Circle Pines  MN"
"Christopher Youtsey","8","8","333","206 Junior","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
"Tyler Johnson","9","9","307","206 Junior","18","18","6.886","","10.261","10.261","12","1116.75","7","83.99","0.0","0.0","0.0","0","Columbia  IL"
"Evan Benoit","10","10","305","206 Junior","10","10","0.706","","3.375","3.375","12","1109.864","5","83.506","0.0","0.0","0.0","0","Kankakee  IL"
"Owen Oehler","11","11","385","206 Junior","14","14","0.379","","10.640","10.64","12","1117.129","4","83.833","0.0","0.0","0.0","0","Elmhurst  IL"
"Max Krause","12","12","314","206 Junior","9","9","0.098","","10.738","10.738","12","1117.227","7","83.985","0.0","0.0","0.0","0","Plainfield  IL"
"Leland Anderson","13","13","330","206 Junior","13","13","0.096","","10.834","10.834","12","1117.323","7","83.978","0.0","0.0","0.0","0","Millgrove  IN"
"Jocelyn Schlenker","14","14","319","206 Junior","15","15","19.900","","30.734","30.734","12","1137.223","2","85.799","0.0","0.0","0.0","0","Crystal Lake  IL"
"Miles Fodrey","15","15","354","206 Junior","17","17","10.316","","41.050","41.05","12","1147.539","9","86.899","0.0","0.0","0.0","0","Lombard  IL"
"Jack Fieber","16","16","381","206 Junior","6","6","","","DNF","8 Laps","4","436.695","4","83.546","0.0","0.0","0.0","0"
"Thomas Anthony","17","17","317","206 Junior","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Champaign  IL"
"Oliver Gaffer","18","18","316","206 Junior","12","12","","","DQ","10.415","12","1116.904","7","83.828","0.0","0.0","0.0","0","Hudson  WI"
