"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","05. 206 Sportsman","1073742263","Heat 2","Race","2024-05-05 15:13:00 UTC","2024-05-05 15:32:52 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","267","206 Sportsman","4","4","0.414","","0.414","0","12","1017.595","9","82.17","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominic Gaddis","2","2","257","206 Sportsman","7","7","8.009","","8.423","8.009","12","1025.604","4","82.55","0.0","0.0","0.0","0","Mt.Washington  KY"
"Hayden Lawson","3","3","210","206 Sportsman","1","1","8.516","","16.939","16.525","12","1034.12","7","83.843","0.0","0.0","0.0","0","Brookfield  OH"
"Daniel Draganov","4","4","251","206 Sportsman","8","8","2.323","","19.262","18.848","12","1036.443","6","83.736","0.0","0.0","0.0","0","Mount Prospect  IL"
"Kacen Hendrickson","5","5","222","206 Sportsman","5","5","0.398","","19.660","19.246","12","1036.841","7","83.277","0.0","0.0","0.0","0","Franklin  IN"
"AJ Stoner","6","6","214","206 Sportsman","3","3","","","","0 Laps","12","1017.181","9","82.164","0.0","0.0","0.0","0","Columbus  IN"
"William Richard","7","7","287","206 Sportsman","9","9","0.469","","20.129","19.715","12","1037.31","7","83.239","0.0","0.0","0.0","0","Powell  OH"
"Theodore Gaffer","8","8","203","206 Sportsman","11","11","7.547","","27.676","27.262","12","1044.857","10","83.659","0.0","0.0","0.0","0","Hudson  WI"
"Pierson Gulseth","9","9","212","206 Sportsman","2","2","16.056","","43.732","43.318","12","1060.913","10","83.83","0.0","0.0","0.0","0","Manitowoc  WI"
"Cooper Mull","10","10","252","206 Sportsman","6","6","0.189","","43.921","43.507","12","1061.102","11","83.648","0.0","0.0","0.0","0","Lafayette  IN"
"Chase Call","11","11","215","206 Sportsman","12","12","23.559","","1:07.480","1:07.066","12","1084.661","5","86.669","0.0","0.0","0.0","0","Greencastle  IN"
"Nico Santos","12","12","241","206 Sportsman","14","14","1.963","","1:09.443","1:09.029","12","1086.624","11","86.562","0.0","0.0","0.0","0","Zionsville  IN"
"Arie Mox","13","13","202","206 Sportsman","10","10","0.336","","1:09.779","1:09.365","12","1086.96","12","85.999","0.0","0.0","0.0","0","Lake Geneva   WI"
"Rhett Johnson","14","14","223","206 Sportsman","13","13","","","DNF","1 Lap","11","951.989","9","83.577","0.0","0.0","0.0","0","Columbia  IL"
