"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742201","Micro Swift R1","Practice","2024-05-03 19:56:00 UTC","2024-05-03 20:04:00 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Taylor","1","1","24","Micro Swift","2","2","","","","0","3","248.488","3","82.022","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominic Gaddis","2","2","14","Micro Swift","1","1","0.774","","0.774","1.998","3","250.486","3","82.796","0.0","0.0","0.0","0","Mt.Washington  KY"
"Hudson Howard","3","3","19","Micro Swift","6","6","0.278","","1.052","14.736","3","263.224","2","83.074","0.0","0.0","0.0","0","Carmel  IN"
"Will Feichtinger","4","4","10","Micro Swift","4","4","0.548","","1.600","16.642","3","265.13","2","83.622","0.0","0.0","0.0","0","Speedway  IN"
"Liam Fohr","5","5","4","Micro Swift","5","5","1.226","","2.826","17.063","3","265.551","2","84.848","0.0","0.0","0.0","0","Plymouth  WI"
"Lincoln Willey","6","6","44","Micro Swift","7","7","0.154","","2.980","16.089","3","264.577","2","85.002","0.0","0.0","0.0","0","Camby  IN"
"Jaxson Reinholz","7","7","12","Micro Swift","12","12","0.375","","3.355","1 Lap","2","222.515","2","85.377","0.0","0.0","0.0","0","Greenville  WI"
"Reagan Hodges","8","8","33","Micro Swift","3","3","0.173","","3.528","17.411","3","265.899","2","85.55","0.0","0.0","0.0","0","Zionsville  IN"
"Lawrence Jorgensen","9","9","7","Micro Swift","9","9","0.970","","4.498","35.443","3","283.931","3","86.52","0.0","0.0","0.0","0","Maple Plain  MN"
"Chase Call","10","10","15","Micro Swift","10","10","1.874","","6.372","45.541","3","294.029","3","88.394","0.0","0.0","0.0","0","Greencastle  IN"
"Dylan Braun","11","11","37","Micro Swift","8","8","1.739","","8.111","1 Lap","2","226.978","2","90.133","0.0","0.0","0.0","0","Richfield  WI"
"Bella Brinkman","12","12","88","Micro Swift","11","11","4.063","","12.174","15.752","2","264.24","2","94.196","0.0","0.0","0.0","0","Chatham  IL"
"Trip Gollnick","13","13","03","Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
"Danny O'Gara","14","14","67","Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Jack Kotowski","15","15","92","Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oyster Bay  NY"
