"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","02. 206 Senior","1073742225","Practice Round 2","Practice","2024-05-04 14:20:00 UTC","2024-05-04 13:32:15 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Wyatt Leslie","1","1","541","206 Senior","4","4","","","","0","3","343.7","3","81.984","0.0","0.0","0.0","0","Shorewood  IL"
"Mason Rick","2","2","521","206 Senior","3","3","0.081","","0.081","0.328","3","344.028","3","82.065","0.0","0.0","0.0","0","West Bend  WI"
"Cale Zimmermann","3","3","505","206 Senior","2","2","0.048","","0.129","0 Laps","3","343.622","3","82.113","0.0","0.0","0.0","0","Manitowoc  WI"
"AJ Roderick","4","4","556","206 Senior","1","1","0.106","","0.235","0.125","3","343.825","3","82.219","0.0","0.0","0.0","0","Chardon  OH"
"Ben Lyda","5","5","591","206 Senior","11","11","0.021","","0.256","3.468","3","347.168","3","82.24","0.0","0.0","0.0","0","Powell  OH"
"Jackson Wolny","6","6","596","206 Senior","9","9","0.161","","0.417","3.379","3","347.079","3","82.401","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Adam Maxwell","7","7","578","206 Senior","10","10","0.002","","0.419","3.287","3","346.987","3","82.403","0.0","0.0","0.0","0","Greenwood  IN"
"Eli Warren","8","8","597","206 Senior","5","5","0.032","","0.451","2.546","3","346.246","3","82.435","0.0","0.0","0.0","0","Elk Creek  KY"
"Marc Stehle","9","9","534","206 Senior","8","8","0.007","","0.458","1.95","3","345.65","3","82.442","0.0","0.0","0.0","0"
"Brayden Johnson","10","10","526","206 Senior","7","7","0.203","","0.661","3.198","3","346.898","3","82.645","0.0","0.0","0.0","0","Bloomington  IN"
"Connor Fasching","11","11","511","206 Senior","18","18","0.038","","0.699","11.138","3","354.838","3","82.683","0.0","0.0","0.0","0","Winsted  MN"
"Gavin Isaacs","12","12","512","206 Senior","6","6","0.013","","0.712","1.773","3","345.473","3","82.696","0.0","0.0","0.0","0","Irwin  PA"
"Quinten McPherson","13","13","579","206 Senior","12","12","0.107","","0.819","5.146","3","348.846","3","82.803","0.0","0.0","0.0","0","New Berlin  WI"
"Tommy Boyce","14","14","588","206 Senior","13","13","0.276","","1.095","6.898","3","350.598","2","83.079","0.0","0.0","0.0","0","Oak Forest  IL"
"David Galownia","15","15","590","206 Senior","17","17","0.188","","1.283","10.573","3","354.273","2","83.267","0.0","0.0","0.0","0","Louisville  KY"
"Dane Underwood","16","16","528","206 Senior","14","14","0.228","","1.511","9.229","3","352.929","3","83.495","0.0","0.0","0.0","0","Valparaiso  IN"
"Massimo Sunseri","17","17","560","206 Senior","20","20","0.217","","1.728","28.488","3","372.188","3","83.712","0.0","0.0","0.0","0","Pittsburgh  PA"
"Lucas Rennick","18","18","501","206 Senior","16","16","0.467","","2.195","13.313","3","357.013","3","84.179","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Rayder Santos","19","19","536","206 Senior","19","19","0.441","","2.636","18.725","3","362.425","3","84.62","0.0","0.0","0.0","0","Zionsville  IN"
"Jerry  Fandry","20","20","577","206 Senior","15","15","0.198","","2.834","1 Lap","2","272.074","2","84.818","0.0","0.0","0.0","0"
"Gage Justiniano","21","21","548","206 Senior","0","","","","","3 Laps","0","110.647","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"Cami Fister","22","22","551","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pekin  IL"
