"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742208","KA100 Senior R2","Practice","2024-05-03 20:52:00 UTC","2024-05-03 19:02:30 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Alexander Kardashian","1","1","955","KA100 Senior","9","9","","","","0","4","367.337","4","72.656","0.0","0.0","0.0","0","Pine Springs  MN"
"Vaughn Beesley","2","2","925","KA100 Senior","5","5","0.162","","0.162","0 Laps","4","363.602","4","72.818","0.0","0.0","0.0","0","Carmel  IN"
"Jonathan Kotyk","3","3","951","KA100 Senior","15","15","0.213","","0.375","5.359","4","372.696","4","73.031","0.0","0.0","0.0","0","Arlington Heights  IL"
"Lukas Klimek","4","4","927","KA100 Senior","10","10","0.058","","0.433","1.919","4","369.256","4","73.089","0.0","0.0","0.0","0","St. Augusta  MN"
"Mick Gabriel","5","5","923","KA100 Senior","24","24","0.017","","0.450","12.039","4","379.376","1","73.106","0.0","0.0","0.0","0","Palmetto   FL"
"Brandon Lemke","6","6","903","KA100 Senior","3","3","0.007","","0.457","0 Laps","4","362.681","4","73.113","0.0","0.0","0.0","0","Eagle  WI"
"Luke Powers","7","7","950","KA100 Senior","1","1","0.110","","0.567","0 Laps","4","360.298","4","73.223","0.0","0.0","0.0","0","Fishers  IN"
"Alex Feldstein","8","8","969","KA100 Senior","6","6","0.046","","0.613","0 Laps","4","367.032","3","73.269","0.0","0.0","0.0","0","Madison  WI"
"Bryce Mersberger","9","9","914","KA100 Senior","8","8","0.004","","0.617","0.356","4","367.693","4","73.273","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Tristan Farber","10","10","911","KA100 Senior","7","7","0.136","","0.753","0 Laps","4","367.211","4","73.409","0.0","0.0","0.0","0","Waukesha  WI"
