"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","07. 206 Junior","1073742284","Warmup","Practice","2024-05-05 13:42:00 UTC","2024-05-05 12:51:48 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Porter Trudell","1","1","329","206 Junior","15","15","","","","0","3","356.464","3","83.934","0.0","0.0","0.0","0","Pulaski  WI"
"Jack Fieber","2","2","381","206 Junior","16","16","0.076","","0.076","0.174","3","356.638","3","84.01","0.0","0.0","0.0","0"
"Ezekiel Haight","3","3","348","206 Junior","2","2","0.059","","0.135","0 Laps","3","346.057","3","84.069","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Brady Schad","4","4","365","206 Junior","1","1","0.005","","0.140","0 Laps","3","345.959","3","84.074","0.0","0.0","0.0","0","Plymouth  WI"
"Brayden Domont","5","5","309","206 Junior","3","3","0.009","","0.149","0 Laps","3","346.184","3","84.083","0.0","0.0","0.0","0","Bourbonnais  IL"
"Cade Jaeger","6","6","364","206 Junior","10","10","0.219","","0.368","0 Laps","3","350.599","3","84.302","0.0","0.0","0.0","0","Kewaskum  WI"
"Shane Ready","7","7","324","206 Junior","7","7","0.598","","0.966","0 Laps","3","349.075","3","84.9","0.0","0.0","0.0","0","Circle Pines  MN"
"Leland Anderson","8","8","330","206 Junior","6","6","0.068","","1.034","0 Laps","3","348.983","3","84.968","0.0","0.0","0.0","0","Millgrove  IN"
"Owen Oehler","9","9","385","206 Junior","9","9","0.153","","1.187","0 Laps","3","350.969","3","85.121","0.0","0.0","0.0","0","Elmhurst  IL"
"Oliver Gaffer","10","10","316","206 Junior","8","8","0.114","","1.301","0 Laps","3","350.79","3","85.235","0.0","0.0","0.0","0","Hudson  WI"
"Evan Benoit","11","11","305","206 Junior","17","17","0.055","","1.356","22.308","3","378.772","3","85.29","0.0","0.0","0.0","0","Kankakee  IL"
"Ethan LeRoy","12","12","363","206 Junior","4","4","0.039","","1.395","0 Laps","3","349.166","3","85.329","0.0","0.0","0.0","0","Bourbonnais  IL"
"Jocelyn Schlenker","13","13","319","206 Junior","13","13","0.072","","1.467","0 Laps","3","354.156","2","85.401","0.0","0.0","0.0","0","Crystal Lake  IL"
"Max Krause","14","14","314","206 Junior","11","11","0.130","","1.597","0 Laps","3","354.244","3","85.531","0.0","0.0","0.0","0","Plainfield  IL"
"Thomas Anthony","15","15","317","206 Junior","12","12","0.061","","1.658","1 Lap","2","268.372","2","85.592","0.0","0.0","0.0","0","Champaign  IL"
"Tyler Johnson","16","16","307","206 Junior","5","5","0.244","","1.902","0 Laps","3","352.404","3","85.836","0.0","0.0","0.0","0","Columbia  IL"
"Miles Fodrey","17","17","354","206 Junior","14","14","0.927","","2.829","3.182","3","359.646","3","86.763","0.0","0.0","0.0","0","Lombard  IL"
"Christopher Youtsey","18","18","333","206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
