"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","02. 206 Senior","1073742231","Final","Race","2024-05-05 18:07:00 UTC","2024-05-05 18:29:43 UTC","FINAL","15","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cale Zimmermann","1","1","505","206 Senior","4","4","","","","0","15","1249.768","13","81.558","0.0","0.0","0.0","0","Manitowoc  WI"
"Marc Stehle","2","2","534","206 Senior","11","11","0.205","","0.205","0.205","15","1249.973","11","81.335","0.0","0.0","0.0","0"
"Wyatt Leslie","3","3","541","206 Senior","14","14","0.024","","0.229","0.229","15","1249.997","13","81.557","0.0","0.0","0.0","0","Shorewood  IL"
"Jerry  Fandry","4","4","577","206 Senior","2","2","0.196","","0.425","0.425","15","1250.193","11","81.335","0.0","0.0","0.0","0"
"Mason Rick","5","5","521","206 Senior","5","5","0.518","","0.943","0.943","15","1250.711","11","81.408","0.0","0.0","0.0","0","West Bend  WI"
"Quinten McPherson","6","6","579","206 Senior","1","1","0.168","","1.111","1.111","15","1250.879","13","81.401","0.0","0.0","0.0","0","New Berlin  WI"
"Eli Warren","7","7","597","206 Senior","10","10","0.024","","1.135","1.135","15","1250.903","13","81.365","0.0","0.0","0.0","0","Elk Creek  KY"
"Jackson Wolny","8","8","596","206 Senior","9","9","0.081","","1.216","1.216","15","1250.984","11","81.372","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Ben Lyda","9","9","591","206 Senior","7","7","0.030","","1.246","1.246","15","1251.014","14","81.285","0.0","0.0","0.0","0","Powell  OH"
"AJ Roderick","10","10","556","206 Senior","21","21","0.066","","1.312","1.312","15","1251.08","6","81.385","0.0","0.0","0.0","0","Chardon  OH"
"David Galownia","11","11","590","206 Senior","6","6","3.436","","4.748","4.748","15","1254.516","14","81.735","0.0","0.0","0.0","0","Louisville  KY"
"Adam Maxwell","12","12","578","206 Senior","3","3","0.127","","4.875","4.875","15","1254.643","14","81.736","0.0","0.0","0.0","0","Greenwood  IN"
"Connor Fasching","13","13","511","206 Senior","12","12","0.110","","4.985","4.985","15","1254.753","11","81.741","0.0","0.0","0.0","0","Winsted  MN"
"Brayden Johnson","14","14","526","206 Senior","8","8","2.773","","14.791","14.791","15","1264.559","14","82.296","0.0","0.0","0.0","0","Bloomington  IN"
"Dane Underwood","15","15","528","206 Senior","19","19","0.143","","14.934","14.934","15","1264.702","10","82.226","0.0","0.0","0.0","0","Valparaiso  IN"
"Massimo Sunseri","16","16","560","206 Senior","18","18","0.163","","15.097","15.097","15","1264.865","14","82.297","0.0","0.0","0.0","0","Pittsburgh  PA"
"Lucas Rennick","17","17","501","206 Senior","16","16","11.090","","26.187","26.187","15","1275.955","14","83.0","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Tommy Boyce","18","18","588","206 Senior","17","17","0.079","","26.266","26.266","15","1276.034","7","82.613","0.0","0.0","0.0","0","Oak Forest  IL"
"Gavin Isaacs","19","19","512","206 Senior","15","15","7.033","","12.018","12.018","15","1261.786","6","82.408","0.0","0.0","0.0","0","Irwin  PA"
"Gage Justiniano","20","20","548","206 Senior","22","22","18.762","","45.143","45.143","15","1294.911","3","84.338","0.0","0.0","0.0","0","Brownsburg  IN"
"Cami Fister","21","21","551","206 Senior","13","13","0.115","","26.381","26.381","15","1276.149","9","82.981","0.0","0.0","0.0","0","Pekin  IL"
"Rayder Santos","22","22","536","206 Senior","20","20","","","DNF","9 Laps","6","555.33","5","85.827","0.0","0.0","0.0","0","Zionsville  IN"
