"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","08. Micro Swift","1073742293","Qualifying ","Qualifying","2024-05-04 19:13:00 UTC","2024-05-04 19:21:39 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dominic Gaddis","1","1","14","Micro Swift","2","2","","","","0","3","364.534","3","80.61","0.0","0.0","0.0","0","Mt.Washington  KY"
"Hudson Howard","2","2","19","Micro Swift","3","3","0.096","","0.096","4.168","3","368.702","3","80.706","0.0","0.0","0.0","0","Carmel  IN"
"Danny O'Gara","3","3","67","Micro Swift","1","1","0.038","","0.134","0 Laps","3","361.139","3","80.744","0.0","0.0","0.0","0","Indianapolis  IN"
"Liam Fohr","4","4","4","Micro Swift","10","10","0.076","","0.210","22.052","3","386.586","3","80.82","0.0","0.0","0.0","0","Plymouth  WI"
"Austin Taylor","5","5","24","Micro Swift","4","4","0.037","","0.247","6.388","3","370.922","2","80.857","0.0","0.0","0.0","0","Indianapolis  IN"
"Jack Kotowski","6","6","92","Micro Swift","9","9","0.570","","0.817","23.889","3","388.423","2","81.427","0.0","0.0","0.0","0","Oyster Bay  NY"
"Trip Gollnick","7","7","03","Micro Swift","7","7","0.074","","0.891","16.644","3","381.178","2","81.501","0.0","0.0","0.0","0","Carmel  IN"
"Dylan Braun","8","8","37","Micro Swift","8","8","0.390","","1.281","21.115","3","385.649","2","81.891","0.0","0.0","0.0","0","Richfield  WI"
"Will Feichtinger","9","9","10","Micro Swift","5","5","0.083","","1.364","20.71","3","385.244","3","81.974","0.0","0.0","0.0","0","Speedway  IN"
"Lincoln Willey","10","10","44","Micro Swift","6","6","0.215","","1.635","17.926","3","382.46","1","82.245","0.0","0.0","0.0","0","Camby  IN"
"Jaxson Reinholz","11","11","12","Micro Swift","13","13","0.036","","1.671","50.552","3","415.086","1","82.281","0.0","0.0","0.0","0","Greenville  WI"
"Lawrence Jorgensen","12","12","7","Micro Swift","11","11","0.347","","2.018","33.844","3","398.378","3","82.628","0.0","0.0","0.0","0","Maple Plain  MN"
"Bella Brinkman","13","13","88","Micro Swift","12","12","1.168","","3.186","54.206","3","418.74","1","83.796","0.0","0.0","0.0","0","Chatham  IL"
"Chase Call","14","14","15","Micro Swift","15","15","1.898","","5.084","1:08.753","3","433.287","2","85.694","0.0","0.0","0.0","0","Greencastle  IN"
"Reagan Hodges","15","15","33","Micro Swift","14","14","0.056","","1.420","45.007","3","409.541","2","82.03","0.0","0.0","0.0","0","Zionsville  IN"
