"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","07. 206 Junior","1073742280","Practice Round 2","Practice","2024-05-04 15:00:00 UTC","2024-05-04 14:11:06 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Jaeger","1","1","364","206 Junior","17","17","","","","0","3","359.671","3","83.716","0.0","0.0","0.0","0","Kewaskum  WI"
"Thomas Anthony","2","2","317","206 Junior","8","8","0.003","","0.003","0 Laps","3","346.338","3","83.719","0.0","0.0","0.0","0","Champaign  IL"
"Brayden Domont","3","3","309","206 Junior","7","7","0.014","","0.017","0 Laps","3","345.5","3","83.733","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","4","4","329","206 Junior","3","3","0.004","","0.021","0 Laps","3","344.385","3","83.737","0.0","0.0","0.0","0","Pulaski  WI"
"Brady Schad","5","5","365","206 Junior","4","4","0.007","","0.028","0 Laps","3","344.303","3","83.744","0.0","0.0","0.0","0","Plymouth  WI"
"Ethan LeRoy","6","6","363","206 Junior","9","9","0.106","","0.134","0 Laps","3","347.155","3","83.85","0.0","0.0","0.0","0","Bourbonnais  IL"
"Tyler Johnson","7","7","307","206 Junior","1","1","0.233","","0.367","0 Laps","3","345.604","3","84.083","0.0","0.0","0.0","0","Columbia  IL"
"Jack Fieber","8","8","381","206 Junior","5","5","0.064","","0.431","0 Laps","3","346.668","3","84.147","0.0","0.0","0.0","0"
"Leland Anderson","9","9","330","206 Junior","2","2","0.021","","0.452","0 Laps","3","346.214","3","84.168","0.0","0.0","0.0","0","Millgrove  IN"
"Evan Benoit","10","10","305","206 Junior","10","10","0.127","","0.579","0 Laps","3","348.058","3","84.295","0.0","0.0","0.0","0","Kankakee  IL"
"Owen Oehler","11","11","385","206 Junior","12","12","0.202","","0.781","0 Laps","3","352.361","3","84.497","0.0","0.0","0.0","0","Elmhurst  IL"
"Christopher Youtsey","12","12","333","206 Junior","13","13","0.085","","0.866","0 Laps","3","352.12","3","84.582","0.0","0.0","0.0","0","Carmel  IN"
"Max Krause","13","13","314","206 Junior","11","11","0.025","","0.891","0 Laps","3","349.253","3","84.607","0.0","0.0","0.0","0","Plainfield  IL"
"Jocelyn Schlenker","14","14","319","206 Junior","6","6","0.078","","0.969","0 Laps","3","348.25","3","84.685","0.0","0.0","0.0","0","Crystal Lake  IL"
"Shane Ready","15","15","324","206 Junior","16","16","0.236","","1.205","1.848","3","361.519","3","84.921","0.0","0.0","0.0","0","Circle Pines  MN"
"Ezekiel Haight","16","16","348","206 Junior","18","18","0.177","","1.382","23.004","3","382.675","3","85.098","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Oliver Gaffer","17","17","316","206 Junior","15","15","0.218","","1.600","0 Laps","3","357.747","3","85.316","0.0","0.0","0.0","0","Hudson  WI"
"Miles Fodrey","18","18","354","206 Junior","14","14","1.117","","2.717","0 Laps","3","359.257","3","86.433","0.0","0.0","0.0","0","Lombard  IL"
