"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","09. Mini Swift","1073742303","Final Practice ","Practice","2024-05-04 16:44:00 UTC","2024-05-04 15:58:36 UTC","FINAL","5","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Tucker Trieb","1","1","122","Mini Swift","1","1","","","","0","5","482.153","3","77.61","0.0","0.0","0.0","0","Kearney  MO"
"Jacob Modjeski","2","2","177","Mini Swift","5","5","0.021","","0.021","4.534","5","486.687","5","77.631","0.0","0.0","0.0","0","Oak Creek  WI"
"Grayson Walcott","3","3","144","Mini Swift","3","3","0.251","","0.272","5.597","5","487.75","5","77.882","0.0","0.0","0.0","0","South Barrington  IL"
"Theodore Gaffer","4","4","103","Mini Swift","4","4","0.038","","0.310","5.814","5","487.967","2","77.92","0.0","0.0","0.0","0","Hudson  WI"
"Slaton Baldock","5","5","178","Mini Swift","10","10","0.011","","0.321","12.174","5","494.327","5","77.931","0.0","0.0","0.0","0","Kiel  WI"
"Nico Kotowski","6","6","192","Mini Swift","2","2","0.108","","0.429","8.328","5","490.481","5","78.039","0.0","0.0","0.0","0","Oyster Bay  NY"
"Daniel Draganov","7","7","151","Mini Swift","12","12","0.142","","1.083","16.538","5","498.691","5","78.693","0.0","0.0","0.0","0","Mount Prospect  IL"
"William Vetor","8","8","113","Mini Swift","8","8","0.174","","1.257","16.071","5","498.224","5","78.867","0.0","0.0","0.0","0","Zionsville  IN"
"Cameron Johnson","9","9","110","Mini Swift","7","7","0.461","","0.890","12.034","5","494.187","5","78.5","0.0","0.0","0.0","0","Milwaukee  WI"
"Alyssa Eddy","10","10","100","Mini Swift","11","11","0.202","","1.459","17.742","5","499.895","5","79.069","0.0","0.0","0.0","0","Saint Michael  MN"
"Rhett Johnson","11","11","123","Mini Swift","6","6","0.664","","2.123","17.525","5","499.678","3","79.733","0.0","0.0","0.0","0","Columbia  IL"
"Jake Varriale","12","12","172","Mini Swift","13","13","2.264","","4.387","37.001","5","519.154","5","81.997","0.0","0.0","0.0","0","Wayne  IL"
"AJ Stoner","13","13","141","Mini Swift","9","9","0.051","","0.941","12.874","5","495.027","5","78.551","0.0","0.0","0.0","0","Columbus  IN"
