"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","09. Mini Swift","1073742306","Warmup","Practice","2024-05-05 13:56:00 UTC","2024-05-05 13:07:53 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jacob Modjeski","1","1","177","Mini Swift","6","6","","","","0","3","348.52","3","77.831","0.0","0.0","0.0","0","Oak Creek  WI"
"Theodore Gaffer","2","2","103","Mini Swift","4","4","0.524","","0.524","0.431","3","348.951","3","78.355","0.0","0.0","0.0","0","Hudson  WI"
"Slaton Baldock","3","3","178","Mini Swift","3","3","0.309","","0.833","0 Laps","3","348.38","2","78.664","0.0","0.0","0.0","0","Kiel  WI"
"Cameron Johnson","4","4","110","Mini Swift","5","5","0.166","","0.999","2.205","3","350.725","3","78.83","0.0","0.0","0.0","0","Milwaukee  WI"
"Tucker Trieb","5","5","122","Mini Swift","9","9","0.137","","1.136","8.82","3","357.34","2","78.967","0.0","0.0","0.0","0","Kearney  MO"
"Nico Kotowski","6","6","192","Mini Swift","1","1","0.061","","1.197","0 Laps","3","348.06","3","79.028","0.0","0.0","0.0","0","Oyster Bay  NY"
"Daniel Draganov","7","7","151","Mini Swift","2","2","0.220","","1.417","0.775","3","349.295","2","79.248","0.0","0.0","0.0","0","Mount Prospect  IL"
"Grayson Walcott","8","8","144","Mini Swift","12","12","0.458","","1.875","1 Lap","2","276.018","2","79.706","0.0","0.0","0.0","0","South Barrington  IL"
"William Vetor","9","9","113","Mini Swift","10","10","0.015","","1.890","8.727","3","357.247","3","79.721","0.0","0.0","0.0","0","Zionsville  IN"
"AJ Stoner","10","10","141","Mini Swift","11","11","0.019","","1.909","7.174","3","355.694","2","79.74","0.0","0.0","0.0","0","Columbus  IN"
"Alyssa Eddy","11","11","100","Mini Swift","8","8","0.504","","2.413","9.797","3","358.317","3","80.244","0.0","0.0","0.0","0","Saint Michael  MN"
"Rhett Johnson","12","12","123","Mini Swift","7","7","1.111","","3.524","44.522","3","393.042","1","81.355","0.0","0.0","0.0","0","Columbia  IL"
"Jake Varriale","13","13","172","Mini Swift","13","13","1.498","","5.022","33.445","3","381.965","3","82.853","0.0","0.0","0.0","0","Wayne  IL"
