"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742272","Heat 1","Race","2024-05-04 21:00:00 UTC","2024-05-04 21:13:52 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Vaughn Beesley","1","1","925","KA100 Senior","1","1","","","","0","8","704.46","8","72.948","0.0","0.0","0.0","0","Carmel  IN"
"Mick Gabriel","2","2","923","KA100 Senior","5","5","0.213","","0.213","0.213","8","704.673","7","73.026","0.0","0.0","0.0","0","Palmetto   FL"
"Eli Warren","3","3","997","KA100 Senior","2","2","1.061","","1.274","1.274","8","705.734","8","72.765","0.0","0.0","0.0","0","Elk Creek  KY"
"Alexander Kardashian","4","4","955","KA100 Senior","6","6","0.801","","2.075","2.075","8","706.535","7","72.697","0.0","0.0","0.0","0","Pine Springs  MN"
"Alex Feldstein","5","5","969","KA100 Senior","13","13","1.321","","3.396","3.396","8","707.856","7","72.625","0.0","0.0","0.0","0","Madison  WI"
"Quinten McPherson","6","6","979","KA100 Senior","3","3","0.559","","3.955","3.955","8","708.415","8","72.499","0.0","0.0","0.0","0","New Berlin  WI"
"James Overbeck","7","7","948","KA100 Senior","11","11","0.731","","4.686","4.686","8","709.146","8","72.634","0.0","0.0","0.0","0","Cincinnati  OH"
"Adam Maxwell","8","8","941","KA100 Senior","15","15","1.598","","6.284","6.284","8","710.744","6","72.904","0.0","0.0","0.0","0","Greenwood  IN"
"Augusto Schirripa","9","9","906","KA100 Senior","9","9","0.372","","6.656","6.656","8","711.116","8","72.925","0.0","0.0","0.0","0","Lexington  KY"
"Bryce Mersberger","10","10","914","KA100 Senior","12","12","3.205","","9.861","9.861","8","714.321","7","73.162","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Luke Powers","11","11","950","KA100 Senior","4","4","0.383","","10.244","10.244","8","714.704","7","73.162","0.0","0.0","0.0","0","Fishers  IN"
"Lukas Klimek","12","12","927","KA100 Senior","16","16","0.849","","11.093","11.093","8","715.553","7","73.101","0.0","0.0","0.0","0","St. Augusta  MN"
"Jackson Wolny","13","13","996","KA100 Senior","10","10","0.177","","11.517","11.517","8","715.977","6","73.154","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Cale Zimmermann","14","14","908","KA100 Senior","14","14","0.120","","11.637","11.637","8","716.097","7","73.288","0.0","0.0","0.0","0","Manitowoc  WI"
"Zach Collins","15","15","981","KA100 Senior","20","20","1.941","","13.578","13.578","8","718.038","7","74.044","0.0","0.0","0.0","0","Roscoe  IL"
"Mason Surgener","16","16","942","KA100 Senior","18","18","1.024","","14.602","14.602","8","719.062","8","74.226","0.0","0.0","0.0","0","Lansing  MI"
"Charles Ropke","17","17","912","KA100 Senior","25","25","0.113","","15.318","15.318","8","719.778","7","73.84","0.0","0.0","0.0","0","Ecalpon  IL"
"Sam Cate","18","18","998","KA100 Senior","8","8","0.247","","11.340","11.34","8","715.8","6","73.172","0.0","0.0","0.0","0","Richmond  IN"
"Brayden Rutter","19","19","929","KA100 Senior","21","21","0.275","","15.593","15.593","8","720.053","4","74.111","0.0","0.0","0.0","0","Greenwood  IN"
"Clayton Slipher","20","20","900","KA100 Senior","22","22","0.163","","14.765","14.765","8","719.225","4","74.259","0.0","0.0","0.0","0","Waukesha  WI"
"Dylan Witgen","21","21","919","KA100 Senior","23","23","0.440","","15.205","15.205","8","719.665","6","74.166","0.0","0.0","0.0","0","Perry  MI"
"Nathan Trapp","22","22","921","KA100 Senior","24","24","0.213","","15.806","15.806","8","720.266","8","73.561","0.0","0.0","0.0","0"
"Hudson Potter","23","23","904","KA100 Senior","30","30","2.656","","18.462","18.462","8","722.922","8","74.14","0.0","0.0","0.0","0","Lexington  KY"
"Chloe Mack","24","24","922","KA100 Senior","28","28","5.399","","24.762","24.762","8","729.222","6","74.552","0.0","0.0","0.0","0","West Bend  WI"
"Reid Sutherland","25","25","920","KA100 Senior","31","31","1.433","","26.195","26.195","8","730.655","4","75.454","0.0","0.0","0.0","0","Union Grove  WI"
"Lane Gibbs","26","26","944","KA100 Senior","34","34","6.265","","32.460","32.46","8","736.92","7","74.197","0.0","0.0","0.0","0","Pittsboro  IN"
"Sarah Groot","27","27","907","KA100 Senior","27","27","35.636","","1:08.096","1:08.096","8","772.556","5","75.287","0.0","0.0","0.0","0","Northville  MI"
"Brandon Lemke","28","28","903","KA100 Senior","7","7","","","DNF","3 Laps","5","485.437","5","73.339","0.0","0.0","0.0","0","Eagle  WI"
"Payton Kline","29","29","935","KA100 Senior","29","29","","","DNF","4 Laps","4","427.77","4","76.314","0.0","0.0","0.0","0","Gomer  OH"
"Jonathan Kotyk","30","30","951","KA100 Senior","17","17","","","DNF","6 Laps","2","267.934","2","76.107","0.0","0.0","0.0","0","Arlington Heights  IL"
"Brad Brittin","31","31","917","KA100 Senior","19","19","","","DNF","4 Laps","4","420.938","4","74.373","0.0","0.0","0.0","0","Springfield  IL"
"Tristan Farber","32","32","911","KA100 Senior","35","35","","","DNF","7 Laps","1","204.593","1","97.436","0.0","0.0","0.0","0","Waukesha  WI"
"Michael Boyiadzis","33","33","909","KA100 Senior","26","26","0.901","","19.363","19.363","8","723.823","7","74.631","0.0","0.0","0.0","0","Tampa  FL"
"Deana Wasdyke","34","34","901","KA100 Senior","32","32","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Howell  MI"
"Wyatt Leslie","35","35","954","KA100 Senior","33","33","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shorewood  IL"
